"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-02",    1.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-03",    1.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-04",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-05",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-06",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-07",    3.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-08",    3.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-09",    3.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-10",    3.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-11",    2.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-12",    2.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-13",    2.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-14",    0.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-15",    0.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-16",    0.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-17",    0.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-18",    0.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-19",    0.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-20",    1.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-21",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-22",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-23",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-24",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-25",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-26",    1.43,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-27",    0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-30",    0.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-31",    0.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-01",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-02",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-03",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-04",    1.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-05",    1.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-06",    0.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-07",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-08",    0.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-09",    8.43,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-10",   17.57,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-11",   17.29,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-12",   87.57,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-13",   87.57,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-14",  168.57,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-15",  423.71,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-16",  763.29,    0.71,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-17",  916.71,    1.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-18", 1144.00,    1.43,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-19", 1199.43,    1.57,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-20", 1318.71,    1.71,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-21", 1237.43,    1.71,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-22", 1109.43,    1.71,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-23",  762.00,    1.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-24", 1046.57,    0.71,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-25",  864.71,    0.57,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-26",  775.57,    0.43,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-27",  656.29,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-28",  656.29,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-29",  586.43,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-30",  600.71,    0.43,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-31",  158.57,    0.43,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-01",  115.43,    0.29,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-02",   79.57,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-03",   79.57,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-04",   79.57,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-05",   22.29,    0.14,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-06",    9.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-07",    4.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-08",    1.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-09",    1.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-10",    1.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-11",    1.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-12",   16.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-13",   15.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-14",   15.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-15",   20.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-16",   20.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-17",   20.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-18",   20.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-19",    5.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-20",    6.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-21",    6.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-22",    1.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-23",    1.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-24",    1.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-25",    1.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-26",    8.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-27",    7.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-28",    7.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-29",   11.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-30",   11.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-01",   11.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-02",   11.57,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-03",    4.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-04",    4.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-05",    4.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-08",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-11",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-12",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-13",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-14",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-15",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-16",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-17",   10.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-18",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-19",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-20",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-21",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-22",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-23",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-24",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-31",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-03",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-05",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-08",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-13",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-14",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-19",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-20",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-21",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-22",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-23",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-24",   16.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-25",   21.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-26",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-27",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-28",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-29",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-30",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-01",    5.71,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-03",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-05",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-08",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-09",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-10",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-11",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-12",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-13",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-14",    0.86,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-19",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-20",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-21",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-22",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-23",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-12-31",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-02",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-03",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-04",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-05",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-06",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-07",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-08",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2023-01-13",    0.00,    0.00,    0.00,    0.00,58413
