"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-25 00:00:00",128849,3550,0,0.0194063218033907,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-26 00:00:00",128859,3550,0,0.00776102259233677,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-27 00:00:00",128868,3550,0,0.00698437827392732,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-28 00:00:00",128880,3550,0,0.00931185399012944,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-29 00:00:00",128886,3552,0,0.00465549348230912,0.0563380281690141,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-30 00:00:00",128906,3552,0,0.0155175891873439,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-10-31 00:00:00",128927,3554,0,0.0162909406854607,0.0563063063063063,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-01 00:00:00",128938,3554,0,0.00853195994632622,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-02 00:00:00",128956,3556,0,0.0139601979245839,0.056274620146314,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-03 00:00:00",128963,3557,0,0.00542820807096994,0.0281214848143982,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-04 00:00:00",128967,3558,0,0.00310166481859138,0.0281135788585887,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-05 00:00:00",128985,3560,0,0.0139570587824792,0.0562113546936481,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-06 00:00:00",128999,3561,0,0.0108539752684421,0.0280898876404494,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-07 00:00:00",129009,3563,0,0.00775199807750448,0.05616399887672,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-08 00:00:00",129014,3563,0,0.00387569859467169,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-09 00:00:00",129023,3564,0,0.00697598710217496,0.0280662363177098,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-10 00:00:00",129027,3565,0,0.00310022244096014,0.0280583613916947,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-11 00:00:00",129027,3565,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-12 00:00:00",129038,3564,0,0.00852534740790687,-0.0280504908835905,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-13 00:00:00",129041,3564,0,0.00232489654210388,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-14 00:00:00",129041,3564,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-15 00:00:00",129060,3564,0,0.0147240024488341,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-16 00:00:00",129067,3565,0,0.00542383387571672,0.0280583613916947,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-17 00:00:00",129069,3566,0,0.00154958277483787,0.0280504908835905,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-18 00:00:00",129074,3567,0,0.00387389690785549,0.0280426247896803,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-19 00:00:00",129076,3567,0,0.00154949873715853,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-20 00:00:00",129076,3567,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-21 00:00:00",129091,3569,0,0.0116210604605039,0.0560695262125035,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-22 00:00:00",129105,3569,0,0.0108450627851671,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-23 00:00:00",129105,3569,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-24 00:00:00",129126,3571,0,0.0162658301382596,0.0560381059120202,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-25 00:00:00",129133,3572,0,0.00542106159874851,0.0280033604032484,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-26 00:00:00",129151,3572,0,0.0139391170343754,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-27 00:00:00",129160,3573,0,0.00696858715766816,0.0279955207166853,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-28 00:00:00",129180,3573,0,0.0154846701765252,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-29 00:00:00",129180,3573,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-11-30 00:00:00",129187,3573,0,0.00541879547917634,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-01 00:00:00",129243,3573,0,0.0433480148931394,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-02 00:00:00",129243,3573,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-03 00:00:00",129508,3573,0,0.205040118226906,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-04 00:00:00",129638,3573,0,0.100379899311239,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-05 00:00:00",129796,3574,0,0.121877844459186,0.0279876854184159,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-06 00:00:00",129796,3574,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-07 00:00:00",130051,3574,0,0.196462140589849,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-08 00:00:00",130051,3574,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-09 00:00:00",130230,3575,0,0.137638311124097,0.0279798545047566,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-10 00:00:00",131230,3575,0,0.767872226061583,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-11 00:00:00",132271,3577,0,0.793263735426351,0.0559440559440559,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-12 00:00:00",132849,3577,0,0.436981651306787,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-13 00:00:00",133090,3578,0,0.181408968076538,0.0279563880346659,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-14 00:00:00",133090,3578,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-15 00:00:00",133444,3578,0,0.265985423397701,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-16 00:00:00",134154,3579,0,0.532058391535026,0.0279485746226942,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-17 00:00:00",134694,3580,0,0.402522474171475,0.0279407655769768,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-18 00:00:00",136921,3581,0,1.65337728480853,0.0279329608938547,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-19 00:00:00",138184,3582,0,0.922429722248596,0.0279251605696733,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-20 00:00:00",139518,3583,0,0.965379494007989,0.0279173646007817,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-21 00:00:00",139518,3583,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-22 00:00:00",141045,3593,0,1.09448243237432,0.279095729835334,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-23 00:00:00",141045,3593,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-24 00:00:00",143576,3601,0,1.79446276011202,0.222655162816588,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-25 00:00:00",144629,3608,0,0.733409483479133,0.194390447098028,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-26 00:00:00",145637,3610,0,0.696955658961896,0.0554323725055432,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-27 00:00:00",146097,3611,0,0.31585380088851,0.0277008310249308,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-28 00:00:00",146459,3613,0,0.24778058413246,0.055386319579064,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-29 00:00:00",146720,3616,0,0.178206870182099,0.0830334901743703,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-30 00:00:00",146720,3616,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2021-12-31 00:00:00",147974,3633,0,0.854689203925845,0.470132743362832,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-01 00:00:00",148839,3645,0,0.584562152810629,0.330305532617671,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-02 00:00:00",149478,3655,0,0.429322959708141,0.274348422496571,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-03 00:00:00",149741,3656,0,0.175945624105219,0.027359781121751,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-04 00:00:00",150145,3656,0,0.269799186595522,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-05 00:00:00",150540,3672,0,0.26307902361051,0.437636761487965,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-06 00:00:00",151000,3686,0,0.30556662681015,0.381263616557734,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-07 00:00:00",151517,3698,0,0.342384105960265,0.32555615843733,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-08 00:00:00",151957,3705,0,0.290396457163223,0.189291508923743,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-09 00:00:00",152390,3724,0,0.284949031633949,0.512820512820513,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-10 00:00:00",152826,3726,0,0.286108012336768,0.0537056928034372,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-11 00:00:00",152982,3735,0,0.102076871736485,0.241545893719807,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-12 00:00:00",153290,3761,0,0.20133087552784,0.696117804551539,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-13 00:00:00",153611,3783,0,0.209407006327875,0.584950810954533,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-14 00:00:00",153969,3804,0,0.233056226442117,0.555114988104679,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-15 00:00:00",154261,3814,0,0.189648565620352,0.262881177707676,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-16 00:00:00",154378,3821,0,0.075845482656018,0.183534347142108,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-17 00:00:00",154536,3823,0,0.102346189223853,0.0523423187647213,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-18 00:00:00",154664,3833,0,0.0828285965729668,0.261574679571018,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-19 00:00:00",154756,3864,0,0.0594837842031759,0.808765979650404,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-20 00:00:00",154897,3884,0,0.0911111685492,0.5175983436853,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-21 00:00:00",155027,3902,0,0.0839267384132682,0.463439752832132,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-22 00:00:00",155198,3914,0,0.11030336651035,0.307534597642235,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-23 00:00:00",155255,3914,0,0.0367272774133687,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-24 00:00:00",155255,3914,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-25 00:00:00",155424,3924,0,0.108853177031336,0.255493101686254,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-26 00:00:00",155502,3937,0,0.0501852995676343,0.331294597349643,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-27 00:00:00",155623,3947,0,0.0778125040192409,0.254000508001016,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-28 00:00:00",155722,3962,0,0.063615275377033,0.380035469977198,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-29 00:00:00",155783,3963,0,0.0391723712770193,0.0252397778899546,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-30 00:00:00",155840,3967,0,0.0365893582740094,0.100933636134242,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-01-31 00:00:00",155899,3967,0,0.0378593429158111,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-01 00:00:00",155942,3969,0,0.0275819601152028,0.0504159314343333,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-02 00:00:00",156044,3973,0,0.0654089340908799,0.100781053162006,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-03 00:00:00",156102,3973,0,0.0371690036143652,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-04 00:00:00",156187,3974,0,0.0544515765332923,0.0251698968034231,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-05 00:00:00",156301,3977,0,0.072989429337909,0.0754906894816306,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-06 00:00:00",156371,3980,0,0.0447853820512985,0.0754337440281619,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-07 00:00:00",156444,3980,0,0.046683848028087,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-08 00:00:00",156482,3982,0,0.0242898417325049,0.050251256281407,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-09 00:00:00",156519,3984,0,0.023644892064263,0.0502260170768458,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-10 00:00:00",156563,3988,0,0.0281116030641647,0.100401606425703,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-11 00:00:00",156604,3991,0,0.0261875411176332,0.0752256770310933,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-12 00:00:00",156765,3993,0,0.10280708027892,0.0501127536958156,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-13 00:00:00",156765,3993,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-14 00:00:00",156810,3995,0,0.028705387044302,0.0500876533934385,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-15 00:00:00",156843,3995,0,0.0210445762387603,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-16 00:00:00",156872,3996,0,0.0184898274070249,0.0250312891113892,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-17 00:00:00",156913,3997,0,0.0261359579784793,0.025025025025025,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-18 00:00:00",156936,3999,0,0.0146578040060416,0.0500375281461096,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-19 00:00:00",156982,4001,0,0.0293113116174746,0.0500125031257814,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-20 00:00:00",157010,4002,0,0.0178364398466066,0.0249937515621095,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-21 00:00:00",157034,4002,0,0.0152856505955035,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-22 00:00:00",157034,4002,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-23 00:00:00",157060,4002,0,0.0165569239782467,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-24 00:00:00",157106,4006,0,0.0292881701260665,0.0999500249875062,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-25 00:00:00",157133,4007,0,0.0171858490445941,0.0249625561657514,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-26 00:00:00",157193,4007,0,0.0381842133733843,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-27 00:00:00",157210,4007,0,0.0108147309358559,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-02-28 00:00:00",157225,4007,0,0.0095413777749507,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-01 00:00:00",157225,4007,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-02 00:00:00",157275,4009,0,0.0318015582763555,0.0499126528574994,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-03 00:00:00",157284,4010,0,0.00572246065808298,0.0249438762783737,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-04 00:00:00",157311,4013,0,0.0171663996337835,0.0748129675810474,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-05 00:00:00",157324,4013,0,0.00826388491586729,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-06 00:00:00",157338,4013,0,0.00889883298161755,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-07 00:00:00",157350,4014,0,0.00762689242268238,0.024919013207077,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-08 00:00:00",157358,4014,0,0.00508420718144264,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-09 00:00:00",157366,4014,0,0.00508394870295759,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-10 00:00:00",157366,4014,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-11 00:00:00",157383,4014,0,0.0108028417828502,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-12 00:00:00",157383,4014,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-13 00:00:00",157438,4014,0,0.0349465952485338,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-14 00:00:00",157438,4014,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-15 00:00:00",157458,4014,0,0.0127034134071825,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-16 00:00:00",157471,4014,0,0.00825616989927473,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-17 00:00:00",157489,4014,0,0.0114306761244928,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-18 00:00:00",157503,4014,0,0.00888950974353764,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-19 00:00:00",157516,4015,0,0.0082538110385199,0.0249128051818635,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-20 00:00:00",157523,4016,0,0.0044439929911882,0.024906600249066,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-21 00:00:00",157523,4016,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-22 00:00:00",157545,4016,0,0.0139662144575713,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-23 00:00:00",157552,4016,0,0.00444317496588276,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-24 00:00:00",157566,4017,0,0.00888595511323246,0.0249003984063745,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-25 00:00:00",157576,4018,0,0.00634654684386225,0.0248941996514812,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-26 00:00:00",157576,4018,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-27 00:00:00",157611,4019,0,0.0222115042899934,0.0248880039820806,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-28 00:00:00",157615,4019,0,0.00253789392872325,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-29 00:00:00",157622,4019,0,0.00444120166227834,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-30 00:00:00",157622,4019,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-03-31 00:00:00",157646,4019,0,0.0152263008970829,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-01 00:00:00",157646,4019,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-02 00:00:00",157646,4019,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-03 00:00:00",157646,4019,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-04 00:00:00",157764,4020,0,0.0748512490009261,0.0248818113958696,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-05 00:00:00",157776,4020,0,0.00760629801475622,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-06 00:00:00",157806,4020,0,0.019014298752662,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-07 00:00:00",157825,4020,0,0.01204009986946,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-08 00:00:00",157841,4021,0,0.010137810866466,0.0248756218905473,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-09 00:00:00",157858,4021,0,0.0107703321697151,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-10 00:00:00",157896,4021,0,0.0240722674809006,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-11 00:00:00",157896,4021,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-12 00:00:00",157903,4021,0,0.0044332978669504,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-13 00:00:00",157914,4021,0,0.00696630209685693,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-14 00:00:00",158001,4022,0,0.0550932786200084,0.024869435463815,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-15 00:00:00",158001,4022,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-16 00:00:00",158074,4022,0,0.046202239226334,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-17 00:00:00",158074,4022,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-18 00:00:00",158074,4022,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-19 00:00:00",158112,4022,0,0.0240393739640928,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-20 00:00:00",158112,4022,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-21 00:00:00",158112,4022,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-22 00:00:00",158280,4023,0,0.106253794778385,0.0248632521133764,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-23 00:00:00",158332,4023,0,0.0328531715946424,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-24 00:00:00",158358,4025,0,0.0164211909152919,0.0497141436738752,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-25 00:00:00",158379,4025,0,0.0132610919562005,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-26 00:00:00",158427,4025,0,0.0303070482829163,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-27 00:00:00",158480,4025,0,0.0334538935913702,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-28 00:00:00",158545,4025,0,0.0410146390711762,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-29 00:00:00",158649,4025,0,0.065596518338642,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-04-30 00:00:00",158649,4025,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-01 00:00:00",158811,4025,0,0.102112209972959,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-02 00:00:00",158811,4025,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-03 00:00:00",158874,4025,0,0.0396697961728092,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-04 00:00:00",158940,4025,0,0.0415423543185166,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-05 00:00:00",158989,4026,0,0.030829243739776,0.0248447204968944,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-06 00:00:00",159052,4026,0,0.0396253828881243,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-07 00:00:00",159136,4026,0,0.0528129165304429,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-08 00:00:00",159219,4027,0,0.0521566458877941,0.0248385494287134,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-09 00:00:00",159278,4027,0,0.0370558790094147,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-10 00:00:00",159311,4028,0,0.0207184921960346,0.0248323814253787,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-11 00:00:00",159503,4028,0,0.120518984878634,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-12 00:00:00",159503,4028,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-13 00:00:00",159503,4028,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-14 00:00:00",160074,4028,0,0.357986997109772,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-15 00:00:00",160074,4028,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-16 00:00:00",160074,4028,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-17 00:00:00",160438,4030,0,0.227394829891175,0.0496524329692155,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-18 00:00:00",160640,4031,0,0.12590533414777,0.0248138957816377,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2022-05-19 00:00:00",160640,4031,0,0,0,0
