"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-16",450847,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-17",451278,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-18",451349,\N,6878,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.83,982515.899300,44.06,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-19",451473,\N,6918,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-20",451645,\N,6918,\N,0.000,0.000,2.000,0,101793.84,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-21",451830,\N,6918,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-22",451830,\N,6918,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-23",451830,\N,6918,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-24",452288,\N,6918,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-25",452377,\N,6918,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,24.98,988451.355800,44.31,0.04
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-26",452496,\N,7291,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-27",452633,\N,7291,\N,0.000,0.000,2.000,0,102688.14,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-28",452777,\N,7291,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-29",452777,\N,7291,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-30",452777,\N,7291,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-05-31",452777,\N,7291,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-01",453243,\N,7291,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.32,1041474.767200,46.70,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-02",453285,\N,7316,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-03",453400,\N,7316,\N,0.000,0.000,2.000,0,103132.45,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-04",453552,\N,7316,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-05",453552,\N,7316,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-06",453552,\N,7316,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-07",453890,\N,7316,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-08",453970,\N,7316,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.41,1045036.041100,46.86,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-09",454094,\N,7325,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-10",454216,\N,7325,\N,0.000,0.000,2.000,0,103529.72,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-11",454394,\N,7325,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-12",454394,\N,7325,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-13",454394,\N,7325,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-14",454884,\N,7325,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-15",454929,\N,7325,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.45,1046618.829500,46.92,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-16",455145,\N,7354,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-17",455354,\N,7354,\N,0.000,0.000,2.000,0,103849.30,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-18",455535,\N,7354,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-19",455535,\N,7354,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-20",455535,\N,7354,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-21",455986,\N,7354,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-22",456148,\N,7354,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.55,1050575.800500,47.11,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-23",456413,\N,7384,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-24",456686,\N,7384,\N,0.000,0.000,2.000,0,104212.31,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-25",456910,\N,7384,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-26",456910,\N,7384,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-27",456910,\N,7384,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-28",457490,\N,7384,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-29",457575,\N,7384,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.66,1054928.468600,47.30,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-06-30",457851,\N,7388,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-01",458180,\N,7388,\N,0.000,0.000,2.000,0,104538.95,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-02",458483,\N,7388,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-03",458483,\N,7388,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-04",458483,\N,7388,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-05",458483,\N,7388,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-06",459524,\N,7388,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.67,1055324.165700,47.33,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-07",459675,\N,7406,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-08",460131,\N,7406,\N,0.000,0.000,2.000,0,104887.48,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-09",460682,\N,7406,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-10",460682,\N,7406,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-11",460682,\N,7406,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-12",461893,\N,7406,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-13",461893,\N,7406,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.74,1058094.045400,47.44,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-14",463152,\N,7417,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-15",463857,\N,7417,\N,0.000,0.000,2.000,0,105215.84,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-16",464607,\N,7417,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-17",464607,\N,7417,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-18",464607,\N,7417,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-19",466733,\N,7417,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-20",467198,\N,7417,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.78,1059676.833800,47.51,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-21",468401,\N,7454,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-22",469982,\N,7454,\N,0.000,0.000,2.000,0,105549.70,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-23",471176,\N,7454,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-24",471176,\N,7454,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-25",471176,\N,7454,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-26",474845,\N,7454,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-27",475578,\N,7454,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,26.91,1064820.896100,47.75,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-28",477052,\N,7485,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-29",478858,\N,7485,\N,0.000,0.000,2.000,0,106079.45,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-30",480635,\N,7485,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-07-31",480635,\N,7485,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-01",480635,\N,7485,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-02",486232,\N,7485,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-03",487178,\N,7485,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.02,1069173.564200,47.95,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-04",489338,\N,7531,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-05",491680,\N,7531,\N,0.000,0.000,2.000,0,106567.77,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-06",493983,\N,7531,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-07",493983,\N,7531,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-08",493983,\N,7531,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-09",500311,\N,7531,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-10",501353,\N,7531,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.19,1075900.414900,48.24,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-11",503552,\N,7594,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-12",506020,\N,7594,\N,0.000,0.000,2.000,0,107404.43,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-13",508834,\N,7594,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-14",508834,\N,7594,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-15",508834,\N,7594,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-16",515801,\N,7594,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-17",516663,\N,7594,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.42,1085001.448200,48.64,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-18",519023,\N,7676,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-19",521525,\N,7676,\N,0.000,0.000,1.000,0,108101.85,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-20",524376,\N,7676,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-21",524376,\N,7676,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-22",524376,\N,7676,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-23",530594,\N,7676,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-24",532388,\N,7676,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,27.71,1096476.664100,49.17,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-25",534922,\N,7812,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-26",539074,\N,7812,\N,0.000,0.000,1.000,0,108586.59,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-27",542412,\N,7812,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-28",542412,\N,7812,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-29",542412,\N,7812,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-30",550239,\N,7812,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-08-31",551958,\N,7812,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.20,1115865.822000,50.04,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-01",554496,\N,8001,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-02",557770,\N,8001,\N,0.000,0.000,1.000,0,108830.70,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-03",560850,\N,8001,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-04",560850,\N,8001,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-05",560850,\N,8001,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-06",560850,\N,8001,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-07",570923,\N,8001,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,28.89,1143168.921900,51.25,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-08",572223,\N,8208,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-09",574685,\N,8208,\N,0.000,0.000,1.000,0,110400.51,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-10",577312,\N,8208,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-11",577312,\N,8208,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-12",577312,\N,8208,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-13",584962,\N,8208,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-14",585721,\N,8208,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,29.63,1172450.507300,52.58,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-15",587687,\N,8440,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-16",589950,\N,8440,\N,0.000,0.000,1.000,0,112013.63,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-17",592074,\N,8440,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-18",592074,\N,8440,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-19",592074,\N,8440,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-20",598072,\N,8440,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-21",598556,\N,8440,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,30.47,1205689.063700,54.06,0.05
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-22",600800,\N,8715,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-23",603161,\N,8715,\N,0.000,0.000,1.000,0,113225.16,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-24",604391,\N,8715,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-25",604391,\N,8715,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-26",604391,\N,8715,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-27",609737,\N,8715,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-28",610385,\N,8715,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,31.46,1244863.076600,55.83,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-29",611885,\N,8949,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,32.31,1278497.330100,57.32,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-09-30",613765,\N,8949,\N,0.000,0.000,1.000,0,114400.01,0,0.00,3956971,0.70,32.31,1278497.330100,57.32,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-01",615217,\N,8949,\N,0.000,0.000,1.000,0,115356.92,0,0.00,3956971,0.70,32.31,1278497.330100,57.32,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-02",615217,\N,8949,\N,0.000,0.000,1.000,0,115356.92,0,0.00,3956971,0.70,32.31,1278497.330100,57.32,0.06
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-10-03",615217,\N,8949,\N,0.000,0.000,1.000,0,115356.92,0,0.00,3956971,0.70,32.31,1278497.330100,57.32,0.06
