"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-28 00:00:00",304241,4111,0,0.00723163247528918,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-29 00:00:00",304241,4111,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-30 00:00:00",304241,4111,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-10-31 00:00:00",304291,4111,0,0.01643433988187,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-01 00:00:00",304299,4111,0,0.00262906231206312,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-02 00:00:00",304308,4111,0,0.0029576173434681,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-03 00:00:00",304318,4112,0,0.00328614430116855,0.0243249817562637,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-04 00:00:00",304329,4112,0,0.00361463994900072,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-05 00:00:00",304329,4112,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-06 00:00:00",304329,4112,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-07 00:00:00",304365,4112,0,0.0118293031554666,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-08 00:00:00",304375,4113,0,0.00328552888801275,0.0243190661478599,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-09 00:00:00",304389,4113,0,0.00459958932238193,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-10 00:00:00",304403,4113,0,0.00459937776989313,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-11 00:00:00",304410,4113,0,0.00229958311843182,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-12 00:00:00",304410,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-13 00:00:00",304410,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-14 00:00:00",304429,4113,0,0.00624158207680431,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-15 00:00:00",304437,4113,0,0.00262787053795795,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-16 00:00:00",304441,4113,0,0.00131390074136849,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-17 00:00:00",304453,4113,0,0.0039416504347312,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-18 00:00:00",304466,4113,0,0.00426995299767123,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-19 00:00:00",304466,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-20 00:00:00",304466,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-21 00:00:00",304492,4113,0,0.00853954136094014,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-22 00:00:00",304499,4113,0,0.00229891097303049,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-23 00:00:00",304509,4113,0,0.00328408303475545,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-24 00:00:00",304514,4113,0,0.00164198759314175,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-25 00:00:00",304519,4113,0,0.00164196063235188,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-26 00:00:00",304519,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-27 00:00:00",304519,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-28 00:00:00",304519,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-29 00:00:00",304519,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-11-30 00:00:00",304554,4113,0,0.0114935357071316,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-01 00:00:00",304572,4113,0,0.00591028192044761,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-02 00:00:00",304581,4113,0,0.00295496631338403,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-03 00:00:00",304581,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-04 00:00:00",304581,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-05 00:00:00",304603,4113,0,0.00722303754994566,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-06 00:00:00",304612,4113,0,0.00295466558110065,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-07 00:00:00",304631,4113,0,0.00623744304229643,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-08 00:00:00",304654,4113,0,0.00755011801162718,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-09 00:00:00",304679,4113,0,0.00820603044765537,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-10 00:00:00",304679,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-11 00:00:00",304679,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-12 00:00:00",304714,4113,0,0.0114874999589732,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-13 00:00:00",304724,4113,0,0.00328176585256995,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-14 00:00:00",304741,4113,0,0.00557881886559641,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-15 00:00:00",304761,4113,0,0.00656295017736373,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-16 00:00:00",304783,4113,0,0.00721877143072768,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-17 00:00:00",304783,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-18 00:00:00",304783,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-19 00:00:00",304843,4113,0,0.0196861373501803,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-20 00:00:00",304874,4113,0,0.0101691690476737,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-21 00:00:00",304896,4113,0,0.00721609582975262,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-22 00:00:00",304938,4113,0,0.0137751889168766,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-23 00:00:00",304984,4113,0,0.0150850336789774,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-24 00:00:00",304984,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-25 00:00:00",304984,4113,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-26 00:00:00",305105,4114,0,0.0396742124177006,0.0243131534159981,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-27 00:00:00",305174,4114,0,0.0226151652709723,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-28 00:00:00",305253,4114,0,0.0258868710964892,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-29 00:00:00",305357,4116,0,0.034070099229164,0.0486144871171609,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-30 00:00:00",305489,4116,0,0.0432280903991066,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2021-12-31 00:00:00",305489,4116,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-01 00:00:00",305489,4116,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-02 00:00:00",305832,4117,0,0.112279001862588,0.0242954324586978,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-03 00:00:00",306008,4117,0,0.0575479348138847,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-04 00:00:00",306240,4117,0,0.0758150113722517,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-05 00:00:00",306492,4117,0,0.0822884012539185,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-06 00:00:00",306755,4117,0,0.0858097438106052,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-07 00:00:00",306755,4117,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-08 00:00:00",306755,4117,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-09 00:00:00",307722,4118,0,0.315235285488419,0.0242895312120476,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-10 00:00:00",308261,4119,0,0.175158097243616,0.0242836328314716,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-11 00:00:00",308870,4119,0,0.197559859988776,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-12 00:00:00",309588,4119,0,0.232460258361123,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-13 00:00:00",310338,4119,0,0.242257451839219,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-14 00:00:00",310338,4119,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-15 00:00:00",310338,4119,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-16 00:00:00",312425,4122,0,0.672492572614375,0.0728332119446468,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-17 00:00:00",313538,4122,0,0.356245498919741,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-18 00:00:00",314853,4122,0,0.419406898047446,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-19 00:00:00",316472,4124,0,0.514208217803229,0.0485201358563804,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-20 00:00:00",318272,4125,0,0.568770696933694,0.0242483026188167,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-21 00:00:00",318272,4125,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-22 00:00:00",318272,4125,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-23 00:00:00",322438,4128,0,1.30894329378645,0.0727272727272727,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-24 00:00:00",324085,4129,0,0.510795873935454,0.0242248062015504,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-25 00:00:00",326164,4130,0,0.64149837234059,0.0242189392104626,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-26 00:00:00",328326,4133,0,0.662856722385058,0.0726392251815981,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-27 00:00:00",330767,4134,0,0.743468382034929,0.0241954996370675,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-28 00:00:00",330767,4134,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-29 00:00:00",330767,4134,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-30 00:00:00",336460,4134,0,1.72115114264724,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-01-31 00:00:00",338880,4146,0,0.719253403079118,0.290275761973875,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-01 00:00:00",341708,4148,0,0.834513692162417,0.0482392667631452,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-02 00:00:00",344043,4153,0,0.68333196764489,0.120540019286403,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-03 00:00:00",346041,4158,0,0.58074136081827,0.120394895256441,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-04 00:00:00",346041,4158,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-05 00:00:00",346041,4158,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-06 00:00:00",352187,4172,0,1.77609011648909,0.336700336700337,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-07 00:00:00",354597,4180,0,0.684295558893429,0.191754554170662,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-08 00:00:00",356900,4188,0,0.649469679664521,0.191387559808612,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-09 00:00:00",359256,4190,0,0.660128887643598,0.0477554918815664,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-10 00:00:00",360999,4195,0,0.485169349989979,0.119331742243437,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-11 00:00:00",360999,4195,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-12 00:00:00",360999,4195,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-13 00:00:00",365700,4208,0,1.30221967373871,0.309892729439809,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-14 00:00:00",367679,4211,0,0.541153951326224,0.0712927756653992,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-15 00:00:00",369190,4216,0,0.410956296116993,0.118736642127761,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-16 00:00:00",370620,4221,0,0.387334434843847,0.118595825426945,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-17 00:00:00",372060,4225,0,0.388538125303545,0.0947642738687515,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-18 00:00:00",372060,4225,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-19 00:00:00",372060,4225,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-20 00:00:00",375688,4231,0,0.975111541149277,0.142011834319527,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-21 00:00:00",376724,4234,0,0.275760737633355,0.0709052233514536,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-22 00:00:00",377948,4238,0,0.32490629744853,0.0944733112895607,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-23 00:00:00",378922,4238,0,0.257707409484903,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-24 00:00:00",379618,4238,0,0.183678962952798,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-25 00:00:00",379618,4238,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-26 00:00:00",379618,4238,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-27 00:00:00",381381,4242,0,0.464414226933391,0.0943841434638981,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-02-28 00:00:00",382244,4244,0,0.226282903448258,0.0471475719000471,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-01 00:00:00",382244,4244,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-02 00:00:00",383389,4246,0,0.299546886282061,0.0471253534401508,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-03 00:00:00",383874,4248,0,0.126503368641249,0.0471031559114461,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-04 00:00:00",383874,4248,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-05 00:00:00",383874,4248,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-06 00:00:00",384818,4249,0,0.245914023872416,0.0235404896421846,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-07 00:00:00",385153,4249,0,0.0870541398791117,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-08 00:00:00",385513,4249,0,0.0934693485446044,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-09 00:00:00",385769,4249,0,0.0664050239550936,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-10 00:00:00",386003,4250,0,0.0606580622082127,0.0235349493998588,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-11 00:00:00",386003,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-12 00:00:00",386003,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-13 00:00:00",386460,4250,0,0.118392862231641,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-14 00:00:00",386646,4250,0,0.048129172488744,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-15 00:00:00",386829,4250,0,0.0473301159199888,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-16 00:00:00",387009,4250,0,0.0465321886414927,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-17 00:00:00",387180,4250,0,0.0441850189530476,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-18 00:00:00",387180,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-19 00:00:00",387180,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-20 00:00:00",387505,4250,0,0.0839402861718064,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-21 00:00:00",387627,4250,0,0.0314834647294874,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-22 00:00:00",387730,4250,0,0.0265719364234174,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-23 00:00:00",387829,4250,0,0.0255332318881696,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-24 00:00:00",387922,4250,0,0.0239796405116688,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-25 00:00:00",387922,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-26 00:00:00",387922,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-27 00:00:00",388086,4250,0,0.0422765401292012,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-28 00:00:00",388160,4250,0,0.0190679385497029,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-29 00:00:00",388229,4250,0,0.0177761747732894,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-30 00:00:00",388279,4250,0,0.0128789966746431,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-03-31 00:00:00",388343,4250,0,0.0164829928994357,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-01 00:00:00",388343,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-02 00:00:00",388343,4250,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-03 00:00:00",388468,4251,0,0.0321880399543702,0.0235294117647059,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-04 00:00:00",388500,4252,0,0.00823748674279477,0.0235238767348859,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-05 00:00:00",388536,4252,0,0.00926640926640927,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-06 00:00:00",388571,4253,0,0.00900817427471328,0.0235183443085607,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-07 00:00:00",388603,4253,0,0.00823530320070206,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-08 00:00:00",388603,4253,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-09 00:00:00",388603,4253,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-10 00:00:00",388686,4254,0,0.0213585587347499,0.0235128144838937,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-11 00:00:00",388709,4254,0,0.0059173728922575,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-12 00:00:00",388741,4256,0,0.00823237949211364,0.0470145745181006,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-13 00:00:00",388763,4257,0,0.00565929500618664,0.0234962406015038,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-14 00:00:00",388795,4257,0,0.00823123599725283,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-15 00:00:00",388795,4257,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-16 00:00:00",388795,4257,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-17 00:00:00",388865,4257,0,0.0180043467637187,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-18 00:00:00",388891,4257,0,0.00668612500482172,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-19 00:00:00",388922,4257,0,0.0079713852981941,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-20 00:00:00",388956,4257,0,0.00874211281439466,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-21 00:00:00",388995,4257,0,0.0100268410822818,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-22 00:00:00",388995,4257,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-23 00:00:00",388995,4257,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-24 00:00:00",389053,4257,0,0.0149102173549789,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-25 00:00:00",389074,4258,0,0.00539772216124795,0.0234907211651398,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-26 00:00:00",389099,4258,0,0.00642551288443844,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-27 00:00:00",389113,4258,0,0.00359805602173226,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-28 00:00:00",389126,4258,0,0.00334093181158173,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-29 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-04-30 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-01 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-02 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-03 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-04 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-05 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-06 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-07 00:00:00",389126,4258,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-08 00:00:00",389273,4259,0,0.0377769668436445,0.0234852043212776,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-09 00:00:00",389306,4259,0,0.00847734109481007,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-10 00:00:00",389325,4259,0,0.00488047962271324,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-11 00:00:00",389344,4259,0,0.00488024144352405,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-12 00:00:00",389370,4259,0,0.00667789923563738,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-13 00:00:00",389370,4259,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-14 00:00:00",389370,4259,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-15 00:00:00",389408,4260,0,0.00975935485527904,0.0234796900680911,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-16 00:00:00",389427,4260,0,0.00487920124907552,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-17 00:00:00",389447,4260,0,0.00513575073120251,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-18 00:00:00",389460,4260,0,0.00333806654050487,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-19 00:00:00",389473,4260,0,0.00333795511734196,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-20 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-21 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-22 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-23 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-24 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-25 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-26 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-27 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-28 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-29 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-30 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-05-31 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-01 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-02 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-03 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-04 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-05 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-06 00:00:00",389473,4260,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2022-06-07 00:00:00",389473,4260,0,0,0,0
