"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-06",1598,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-07",1598,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-08",1598,1591,29,1562,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-09",1599,1592,29,1563,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-10",1599,1592,29,1563,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-11",1599,1592,29,1563,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-12",1599,1592,29,1563,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-13",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-14",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-15",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-16",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-17",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-18",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-19",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-20",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-21",1599,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-22",1601,1595,29,1566,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-23",1603,1598,29,1569,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-24",1603,1598,29,1569,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-25",1604,1598,29,1569,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-26",1605,1598,29,1569,100.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-27",1608,1598,29,1569,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-28",1608,1598,29,1569,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-29",1611,1598,29,1569,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-06-30",1613,1598,29,1569,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-01",1620,1598,29,1569,99.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-02",1625,1599,29,1570,98.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-03",1632,1599,29,1570,98.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-04",1638,1600,29,1571,98.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-05",1638,1600,29,1571,98.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-06",1643,1600,29,1571,97.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-07",1650,1600,29,1571,97.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-08",1659,1600,29,1571,96.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-09",1659,1600,29,1571,96.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-10",1684,1600,29,1571,95.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-11",1691,1605,29,1576,95.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-12",1709,1607,29,1578,94.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-13",1739,1607,29,1578,92.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-14",1791,1607,29,1578,90.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-15",1907,1607,29,1578,84.000,2.000,2.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-16",1935,1609,29,1580,83.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-17",2074,1609,29,1580,78.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-18",2307,1609,29,1580,70.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-19",2545,1652,29,1623,65.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-20",2756,1652,29,1623,60.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-21",2990,1652,29,1623,55.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-22",3424,1667,29,1638,49.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-23",3649,1667,29,1638,46.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-24",3763,1715,29,1686,46.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-25",4023,1715,29,1686,43.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-26",4189,1715,29,1686,41.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-27",4189,1715,29,1686,41.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-28",4333,2254,29,2225,52.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-29",4333,2254,29,2225,52.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-30",4333,2254,29,2225,52.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-07-31",4333,2254,29,2225,52.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-01",4333,2254,29,2225,52.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,4.90,4144.616000,8.69,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-02",4912,3780,30,3750,77.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,5.07,4288.408800,8.99,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-03",5022,3791,30,3761,75.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,5.07,4288.408800,8.99,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-04",5145,4049,30,4019,79.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,5.07,4288.408800,8.99,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-05",5235,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-06",5337,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-07",5427,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-08",5502,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-09",5587,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-10",5658,\N,33,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,5.57,4711.328800,9.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-11",5717,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.08,5142.707200,10.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-12",5787,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.08,5142.707200,10.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-13",5857,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.08,5142.707200,10.79,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-14",5915,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-15",5951,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-16",6013,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-17",6070,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-18",6112,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-19",6167,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-20",6232,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-21",6274,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-22",6312,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-23",6366,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-24",6419,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-25",6432,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.25,5286.500000,11.09,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-26",6508,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-27",6554,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-28",6587,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-29",6629,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-30",6653,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-08-31",6676,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-01",6694,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-02",6741,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-03",6779,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-04",6809,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-05",6832,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-06",6849,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-07",6883,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-08",6923,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-09",6952,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-10",6980,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-11",6998,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-12",7008,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-13",7028,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-14",7050,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-15",7068,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-16",7094,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-17",7113,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-18",7141,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-19",7166,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-20",7184,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-21",7218,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-22",7265,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,6.42,5430.292800,11.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-23",7300,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-24",7324,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-25",7364,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-26",7427,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-27",7455,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-28",7510,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-29",7544,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-09-30",7582,\N,51,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.61,7282.682400,15.28,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-01",7611,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-02",7634,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-03",7671,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-04",7698,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-05",7770,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-06",7843,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,8.78,7426.475200,15.58,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-07",7899,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-08",7959,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-09",8028,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-10",8073,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-11",8121,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-12",8184,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-13",8254,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-14",8343,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.12,7714.060800,16.18,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-15",8430,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-16",8498,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-17",8578,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-18",8647,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-19",8742,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-20",8817,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.46,8001.646400,16.78,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-21",8931,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-22",9042,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-23",9107,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-24",9197,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-25",9258,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-26",9327,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2021-10-27",9417,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,84584,0.70,9.63,8145.439200,17.08,0.02
