"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-14",126642,119225,1217,118008,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.08,173864.479200,19.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-15",126922,119773,1220,118553,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.11,174335.231400,19.71,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-16",127053,119900,1222,118678,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.13,174649.066200,19.74,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-17",127206,119995,1223,118772,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.13,174649.066200,19.76,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-18",127500,120657,1229,119428,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.19,175590.570600,19.85,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-19",127757,120840,1232,119608,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.22,176061.322800,19.90,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-20",128084,121034,1235,119799,94.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.24,176375.157600,19.95,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-21",128309,121379,1239,120140,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.28,177002.827200,20.01,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-22",128489,121865,1240,120625,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.29,177159.744600,20.03,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-23",128592,122126,1240,120886,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.29,177159.744600,20.03,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-24",128669,122355,1241,121114,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.30,177316.662000,20.05,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-25",128829,122821,1241,121580,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.30,177316.662000,20.05,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-26",129014,123161,1242,121919,95.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.31,177473.579400,20.06,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-27",129158,123521,1244,122277,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.33,177787.414200,20.09,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-28",129297,123789,1247,122542,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.35,178101.249000,20.14,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-29",129424,124168,1250,122918,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.38,178572.001200,20.19,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-30",129486,124248,1251,122997,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.39,178728.918600,20.21,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-05-31",129544,124325,1252,123073,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.40,178885.836000,20.22,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-01",129674,124495,1258,123237,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.45,179670.423000,20.32,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-02",129804,124848,1259,123589,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.46,179827.340400,20.34,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-03",129909,125293,1260,124033,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.47,179984.257800,20.35,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-04",130005,125421,1260,124161,96.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.47,179984.257800,20.35,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-05",130068,125838,1262,124576,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.49,180298.092600,20.39,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-06",130119,125922,1263,124659,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.50,180455.010000,20.40,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-07",130156,125980,1264,124716,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.51,180611.927400,20.42,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-08",130242,126255,1264,124991,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.51,180611.927400,20.42,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-09",130310,126456,1265,125191,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.52,180768.844800,20.43,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-10",130364,126622,1266,125356,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-11",130418,126794,1266,125528,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-12",130473,126981,1266,125715,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-13",130510,127019,1266,125753,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-14",130538,127064,1266,125798,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-15",130599,127195,1266,125929,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-16",130658,127454,1266,126188,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-17",130695,127647,1267,126380,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.47,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-18",130751,127753,1267,126486,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.47,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-19",130781,127898,1267,126631,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.53,180925.762200,20.47,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-20",130806,127932,1268,126664,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.54,181082.679600,20.48,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-21",130818,127964,1268,126696,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.54,181082.679600,20.48,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-22",130855,128067,1269,126798,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-23",130880,128179,1269,126910,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-24",130898,128237,1269,126968,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-25",130908,128315,1269,127046,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-26",130941,128399,1269,127130,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-27",130968,128418,1269,127149,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-28",130983,128430,1269,127161,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-29",131028,128489,1269,127220,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-06-30",131064,128620,1269,127351,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-01",131085,128685,1269,127416,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-02",131123,128754,1269,127485,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-03",131161,128805,1269,127536,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-04",131188,128828,1269,127559,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.55,181239.597000,20.50,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-05",131207,128854,1270,127584,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-06",131257,128922,1270,127652,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-07",131299,128989,1270,127719,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-08",131357,129010,1270,127740,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-09",131396,129069,1270,127799,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-10",131460,129111,1270,127841,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-11",131487,129125,1270,127855,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-12",131508,129137,1270,127867,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-13",131562,129206,1270,127936,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-14",131618,129312,1270,128042,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.56,181396.514400,20.51,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-15",131681,129313,1271,128042,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-16",131743,129348,1271,128077,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-17",131807,129381,1271,128110,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-18",131848,129381,1271,128110,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-19",131882,129384,1271,128113,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-20",131963,129448,1271,128177,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-21",132059,129514,1271,128243,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-22",132179,129542,1271,128271,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-23",132262,129585,1271,128314,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-24",132368,129667,1271,128396,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-25",132458,129667,1271,128396,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-26",132524,129685,1271,128414,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-27",132717,129812,1271,128541,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-28",132891,129884,1271,128613,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.57,181553.431800,20.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-29",133111,129970,1272,128698,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.58,181710.349200,20.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-30",133308,130059,1272,128787,98.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.58,181710.349200,20.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-07-31",133557,130170,1272,128898,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.58,181710.349200,20.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-01",133685,130174,1272,128902,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.58,181710.349200,20.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-02",133771,130189,1272,128917,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.58,181710.349200,20.55,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-03",133978,130325,1273,129052,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.59,181867.266600,20.56,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-04",134221,130456,1273,129183,97.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,11.59,181867.266600,20.56,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-05",134479,\N,1276,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.62,182338.018800,20.61,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-06",134720,\N,1277,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.63,182494.936200,20.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-07",134950,\N,1277,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.63,182494.936200,20.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-08",135076,\N,1277,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.63,182494.936200,20.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-09",135223,\N,1277,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.63,182494.936200,20.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-10",135512,\N,1277,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.63,182494.936200,20.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-11",135856,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-12",136228,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-13",136500,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-14",136790,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-15",136992,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-16",137155,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-17",137514,\N,1279,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.64,182651.853600,20.66,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-18",137800,\N,1281,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.66,182965.688400,20.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-19",138157,\N,1281,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.66,182965.688400,20.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-20",138488,\N,1281,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.66,182965.688400,20.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-21",138706,\N,1281,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.66,182965.688400,20.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-22",138807,\N,1281,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.66,182965.688400,20.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-23",139126,\N,1285,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.70,183593.358000,20.76,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-24",139500,\N,1285,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.70,183593.358000,20.76,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-25",139937,\N,1285,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.70,183593.358000,20.76,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-26",140341,\N,1286,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.71,183750.275400,20.77,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-27",140692,\N,1287,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.72,183907.192800,20.79,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-28",141014,\N,1287,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.72,183907.192800,20.79,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-29",141344,\N,1289,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.74,184221.027600,20.82,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-30",141599,\N,1291,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.75,184377.945000,20.85,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-08-31",141956,\N,1292,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.76,184534.862400,20.87,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-01",142363,\N,1293,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.77,184691.779800,20.89,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-02",142837,\N,1295,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.79,185005.614600,20.92,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-03",143181,\N,1296,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.80,185162.532000,20.93,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-04",143533,\N,1297,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.81,185319.449400,20.95,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-05",143788,\N,1301,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.84,185790.201600,21.02,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-06",144001,\N,1302,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.85,185947.119000,21.03,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-07",144390,\N,1305,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.88,186417.871200,21.08,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-08",144878,\N,1305,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.88,186417.871200,21.08,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-09",145345,\N,1307,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.90,186731.706000,21.11,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-10",145885,\N,1309,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.92,187045.540800,21.14,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-11",146378,\N,1310,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.93,187202.458200,21.16,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-12",146707,\N,1312,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.94,187359.375600,21.19,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-13",146884,\N,1313,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.95,187516.293000,21.21,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-14",147357,\N,1313,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.95,187516.293000,21.21,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-15",147881,\N,1315,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,11.97,187830.127800,21.24,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-16",148391,\N,1320,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.02,188614.714800,21.32,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-17",148923,\N,1322,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.04,188928.549600,21.35,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-18",149314,\N,1325,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.06,189242.384400,21.40,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-19",149776,\N,1326,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.07,189399.301800,21.42,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-20",150142,\N,1328,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.09,189713.136600,21.45,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-21",150605,\N,1333,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.14,190497.723600,21.53,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-22",151292,\N,1335,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.15,190654.641000,21.56,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-23",151881,\N,1339,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.19,191282.310600,21.63,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-24",152429,\N,1343,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.23,191909.980200,21.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-25",153071,\N,1343,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.23,191909.980200,21.69,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-26",153536,\N,1344,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.24,192066.897600,21.71,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-27",153926,\N,1346,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.25,192223.815000,21.74,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-28",154722,\N,1351,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.30,193008.402000,21.82,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-29",155469,\N,1352,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.31,193165.319400,21.84,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-09-30",156257,\N,1357,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.35,193792.989000,21.92,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-10-01",156986,\N,1357,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.35,193792.989000,21.92,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-10-02",157728,\N,1360,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.38,194263.741200,21.97,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-10-03",158357,\N,1363,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.41,194734.493400,22.02,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-10-04",158895,\N,1370,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.47,195675.997800,22.13,0.02
"Estonia","COUNTRY",58.5953,25.0136,\N,"2021-10-05",159787,\N,1379,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569174,0.70,12.55,196931.337000,22.28,0.02
