"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-11",302061,257786,7284,250502,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,14.96,1040628.221600,26.54,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-12",304889,259783,7358,252425,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.11,1051062.328100,26.81,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-13",307457,261787,7427,254360,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.25,1060800.827500,27.06,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-14",309638,263827,7482,256345,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.37,1069148.112700,27.26,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-15",311746,265872,7534,258338,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.47,1076104.183700,27.45,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-16",313527,267935,7596,260339,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.60,1085147.076000,27.68,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-17",315547,270028,7692,262336,86.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,15.80,1099059.218000,28.03,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-18",318251,272128,7802,264326,86.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,16.02,1114362.574200,28.43,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-19",321032,274242,7914,266328,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,16.25,1130361.537500,28.84,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-20",324063,276348,8012,268336,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,16.45,1144273.679500,29.19,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-21",327229,278631,8115,270516,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,16.67,1159577.035700,29.57,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-22",330457,280956,8235,272721,85.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,16.91,1176271.606100,30.01,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-23",332971,283280,8360,274920,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,17.17,1194357.390700,30.46,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-24",335691,285602,8474,277128,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,17.40,1210356.354000,30.88,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-25",338914,287934,8591,279343,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,17.64,1227050.924400,31.30,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-26",342221,290263,8701,281562,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,17.87,1243049.887700,31.71,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-27",345357,292587,8800,283787,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,18.07,1256962.029700,32.07,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-28",348184,294897,8892,286005,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,18.26,1270178.564600,32.40,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-29",350613,297219,8987,288232,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,18.46,1284090.706600,32.75,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-30",352688,299550,9083,290467,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,18.65,1297307.241500,33.10,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-05-31",355384,301901,9186,292715,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,18.87,1312610.597700,33.47,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-01",358244,304287,9293,294994,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,19.09,1327913.953900,33.86,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-02",361440,306688,9396,297292,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,19.30,1342521.703000,34.24,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-03",364702,309092,9498,299594,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,19.51,1357129.452100,34.61,0.03
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-04",368183,311518,9609,301909,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,19.73,1372432.808300,35.01,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-05",371021,314033,9739,304294,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,20.00,1391214.200000,35.49,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-06",373165,316569,9874,306695,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,20.28,1410691.198800,35.98,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-07",375998,319125,10005,309120,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,20.55,1429472.590500,36.46,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-08",379133,321750,10145,311605,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,20.83,1448949.589300,36.97,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-09",382231,324433,10278,314155,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,21.11,1468426.588100,37.45,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-10",384989,327269,10412,316857,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,21.38,1487207.979800,37.94,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-11",387687,330133,10561,319572,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,21.69,1508771.799900,38.48,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-12",389650,332968,10699,322269,85.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,21.97,1528248.798700,38.99,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-13",391436,335795,10834,324961,86.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,22.25,1547725.797500,39.48,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-14",393482,338624,10954,327670,86.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,22.50,1565115.975000,39.92,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-15",396149,341464,11069,330395,86.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,22.73,1581114.938300,40.33,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-16",398761,344314,11181,333133,86.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,22.96,1597113.901600,40.74,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-17",401243,347151,11294,335857,87.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,23.19,1613112.864900,41.15,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-18",403392,349967,11411,338556,87.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,23.43,1629807.435300,41.58,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-19",405075,352785,11521,341264,87.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,23.66,1645806.398600,41.98,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-20",406220,355592,11633,343959,88.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,23.89,1661805.361900,42.39,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-21",407721,358389,11743,346646,88.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,24.12,1677804.325200,42.79,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-22",409467,361186,11849,349337,88.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,24.33,1692412.074300,43.18,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-23",411615,363987,11973,352014,88.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,24.59,1710497.858900,43.63,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-24",413457,366783,12086,354697,89.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,24.82,1726496.822200,44.04,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-25",415320,369583,12215,357368,89.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,25.09,1745278.213900,44.51,0.04
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-26",416843,372395,12365,360030,89.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,25.39,1766146.426900,45.06,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-27",418330,375220,12517,362703,90.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,25.71,1788405.854100,45.61,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-28",419764,378002,12641,365361,90.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,25.96,1805796.031600,46.06,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-29",421589,380767,12763,368004,90.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,26.21,1823186.209100,46.51,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-06-30",423282,383550,12895,370655,91.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,26.48,1841967.600800,46.99,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-01",424998,386270,13017,373253,91.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,26.73,1859357.778300,47.43,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-02",426318,388952,13127,375825,91.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,26.96,1875356.741600,47.83,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-03",427542,391386,13235,378151,92.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,27.18,1890660.097800,48.23,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-04",428743,393636,13346,380290,92.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,27.41,1906659.061100,48.63,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-05",429884,395738,13447,382291,92.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,27.62,1921266.810200,49.00,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-06",431367,397837,13553,384284,92.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,27.83,1935874.559300,49.39,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-07",432801,399867,13645,386222,92.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.02,1949091.094200,49.72,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-08",434264,401867,13729,388138,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.20,1961612.022000,50.03,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-09",435522,403809,13806,390003,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.35,1972046.128500,50.31,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-10",436624,405548,13867,391681,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.48,1981089.020800,50.53,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-11",437719,407251,13918,393333,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.58,1988045.091800,50.72,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-12",438764,408884,13964,394920,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.68,1995001.162800,50.88,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-13",439897,410466,14016,396450,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.78,2001957.233800,51.07,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-14",441056,412019,14066,397953,93.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,28.89,2009608.911900,51.26,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-15",442207,413558,14120,399438,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.00,2017260.590000,51.45,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-16",443378,415088,14178,400910,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.12,2025607.875200,51.66,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-17",444427,416535,14230,402305,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.22,2032563.946200,51.85,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-18",444992,417910,14288,403622,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.34,2040911.231400,52.06,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-19",445565,419287,14340,404947,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.45,2048562.909500,52.25,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-20",446267,420674,14394,406280,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.56,2056214.587600,52.45,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-21",447146,422068,14446,407622,94.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.67,2063866.265700,52.64,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-22",447864,423474,14501,408973,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.78,2071517.943800,52.84,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-23",448508,424847,14550,410297,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.88,2078474.014800,53.02,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-24",448918,426185,14593,411592,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,29.97,2084734.478700,53.18,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-25",449341,427528,14653,412875,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.09,2093081.763900,53.39,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-26",449902,428826,14701,414125,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.19,2100037.834900,53.57,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-27",450494,430150,14759,415391,95.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.31,2108385.120100,53.78,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-28",451158,431486,14820,416666,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.44,2117428.012400,54.00,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-29",451695,432752,14876,417876,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.55,2125079.690500,54.21,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-30",452085,433957,14929,419028,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.66,2132731.368600,54.40,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-07-31",452388,435012,14981,420031,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.77,2140383.046700,54.59,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-01",452698,436093,15042,421051,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.89,2148730.331900,54.81,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-02",453031,437136,15086,422050,96.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,30.98,2154990.795800,54.97,0.05
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-03",453367,438130,15135,422995,97.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,31.08,2161946.866800,55.15,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-04",453794,439136,15172,423964,97.000,3.000,3.000,\N,\N,\N,\N,6956071,0.70,31.16,2167511.723600,55.29,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-05",454194,\N,15207,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.23,2172380.973300,55.41,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-06",454542,\N,15238,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.29,2176554.615900,55.53,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-07",454865,\N,15268,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.36,2181423.865600,55.64,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-08",455120,\N,15293,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.41,2184901.901100,55.73,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-09",455389,\N,15315,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.45,2187684.329500,55.81,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-10",455680,\N,15341,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.51,2191857.972100,55.90,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-11",456064,\N,15363,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.55,2194640.400500,55.98,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-12",456291,\N,15383,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.59,2197422.828900,56.05,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-13",456484,\N,15402,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.63,2200205.257300,56.12,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-14",456589,\N,15420,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.67,2202987.685700,56.19,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-15",456695,\N,15439,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.71,2205770.114100,56.26,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-16",456842,\N,15455,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.74,2207856.935400,56.32,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-17",457023,\N,15473,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.78,2210639.363800,56.38,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-18",457222,\N,15492,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.82,2213421.792200,56.45,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-19",457349,\N,15508,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.85,2215508.613500,56.51,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-20",457472,\N,15528,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.89,2218291.041900,56.58,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-21",457612,\N,15550,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.94,2221769.077400,56.66,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-22",457725,\N,15571,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,31.98,2224551.505800,56.74,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-23",457838,\N,15593,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.02,2227333.934200,56.82,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-24",457971,\N,15613,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.06,2230116.362600,56.89,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-25",458116,\N,15633,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.11,2233594.398100,56.97,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-26",458207,\N,15653,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.15,2236376.826500,57.04,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-27",458299,\N,15675,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.19,2239159.254900,57.12,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-28",458361,\N,15698,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.24,2242637.290400,57.20,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-29",458404,\N,15723,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.29,2246115.325900,57.29,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-30",458455,\N,15742,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.33,2248897.754300,57.36,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-08-31",458528,\N,15767,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.38,2252375.789800,57.45,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-01",458614,\N,15785,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.42,2255158.218200,57.52,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-02",458716,\N,15821,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.49,2260027.467900,57.65,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-03",458799,\N,15984,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.83,2283678.109300,58.24,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-04",458844,\N,15989,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.84,2284373.716400,58.26,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-05",458884,\N,15995,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.85,2285069.323500,58.28,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-06",458922,\N,16003,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.87,2286460.537700,58.31,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-07",458977,\N,16008,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.88,2287156.144800,58.33,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-08",459062,\N,16020,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.90,2288547.359000,58.38,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-09",459133,\N,16028,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.92,2289938.573200,58.40,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-10",459133,\N,16028,\N,0.000,0.000,3.000,\N,\N,\N,\N,6956071,0.70,32.92,2289938.573200,58.40,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-11",459207,\N,16093,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.05,2298981.465500,58.64,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-12",459257,\N,16097,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.06,2299677.072600,58.66,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-13",459340,\N,16109,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.08,2301068.286800,58.70,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-14",459391,\N,16114,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.09,2301763.893900,58.72,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-15",459391,\N,16114,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.09,2301763.893900,58.72,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-16",459524,\N,16120,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.11,2303155.108100,58.74,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-17",459524,\N,16120,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.11,2303155.108100,58.74,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-18",459580,\N,16123,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.11,2303155.108100,58.75,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-19",459622,\N,16126,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.12,2303850.715200,58.76,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-20",459665,\N,16132,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.13,2304546.322300,58.78,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-21",459665,\N,16132,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.13,2304546.322300,58.78,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-22",459720,\N,16138,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.14,2305241.929400,58.81,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-23",459751,\N,16139,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.14,2305241.929400,58.81,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-24",459779,\N,16142,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.15,2305937.536500,58.82,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-25",459779,\N,16142,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.15,2305937.536500,58.82,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-26",459804,\N,16188,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.25,2312893.607500,58.99,0.06
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2021-09-27",459828,\N,16189,\N,0.000,0.000,4.000,\N,\N,\N,\N,6956071,0.70,33.25,2312893.607500,58.99,0.06
