"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-27",   73.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-28",   53.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-29",   49.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-11-30",   42.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-01",   82.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-02",   71.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-03",   80.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-04",   68.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-05",   69.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-06",   48.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-07",   52.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-08",   48.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-09",   62.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-10",   74.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-11",  134.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-12",   37.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-13",   35.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-14",   47.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-15",   61.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-16",   55.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-17",   54.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-18",   61.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-19",   78.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-20",   59.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-21",   67.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-22",  108.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-23",  198.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-24",  205.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-25",  241.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-26",  151.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-27",  136.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-28",  185.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-29",  297.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-30",  591.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-12-31",  742.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-04", 1979.00,    5.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-05",  541.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-06",  930.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-07", 1183.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-08",  944.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-09", 1095.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-10", 1080.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-11", 1139.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-12", 1095.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-13",  941.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-14", 1430.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-15", 1154.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-16", 1474.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-17", 1364.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-18", 1104.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-19", 1259.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-20", 1170.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-21", 1258.00,    8.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-22", 1514.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-23", 1642.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-24",  914.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-25", 1049.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-26", 1246.00,    6.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-27", 1300.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-28", 1412.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-29", 1106.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-30", 1347.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-01-31",  748.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-01",  666.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-02",  622.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-03",  849.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-04",  773.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-05", 1009.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-06",  733.00,    6.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-12", 2522.00,   42.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-25", 1407.00,   37.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-04", 1102.00,   44.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-11", 1012.00,   13.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-18",  832.00,   28.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-24",  895.00,   33.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-01", 1196.00,   20.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-09", 1032.00,   24.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-14", 1051.00,   20.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-22",  890.00,   22.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-29",  829.00,   14.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-06",  766.00,   14.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-13",  710.00,   19.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-20",  465.00,   22.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-27",  376.00,   12.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-03",  364.00,    9.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-10",  517.00,   13.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-18",  231.00,    3.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,1180000
