"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-06 00:00:00",1517166,26628,0,0.17894214160068,0.244701276211271,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-07 00:00:00",1519805,26684,0,0.173942732700311,0.210304942166141,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-08 00:00:00",1522302,26736,0,0.164297393415603,0.194873332333983,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-09 00:00:00",1524890,26794,0,0.170005688752954,0.216935966487133,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-10 00:00:00",1527215,26832,0,0.152470014230535,0.141822796148391,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-11 00:00:00",1528542,26880,0,0.0868901890041677,0.178890876565295,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-12 00:00:00",1530413,26931,0,0.122404225726215,0.189732142857143,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-13 00:00:00",1532366,26972,0,0.127612611759048,0.152240911960195,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-14 00:00:00",1534440,27007,0,0.135346255398514,0.129764199911019,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-15 00:00:00",1536341,27058,0,0.123888845441985,0.188839930388418,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-16 00:00:00",1538203,27109,0,0.121197051956564,0.188483997339049,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-17 00:00:00",1540110,27147,0,0.123975834138927,0.140174849680918,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-18 00:00:00",1541300,27182,0,0.0772672081864283,0.12892768998416,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-19 00:00:00",1542683,27225,0,0.0897294491662882,0.158192921786476,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-20 00:00:00",1544238,27251,0,0.10079841419138,0.0955004591368228,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-21 00:00:00",1545800,27277,0,0.101150211301626,0.0954093427764119,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-22 00:00:00",1547176,27313,0,0.0890153965584164,0.131979323239359,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-23 00:00:00",1548320,27337,0,0.0739411676499635,0.0878702449383078,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-24 00:00:00",1549553,27368,0,0.0796347008370363,0.113399422028752,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-25 00:00:00",1550371,27393,0,0.0527894173351928,0.0913475591932184,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-26 00:00:00",1551351,27414,0,0.0632106766702938,0.0766619209287044,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-27 00:00:00",1552563,27439,0,0.0781254532339877,0.0911942802947399,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-28 00:00:00",1553873,27470,0,0.0843766082278143,0.112977878202558,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-29 00:00:00",1555051,27487,0,0.0758105713916131,0.0618856934838005,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-09-30 00:00:00",1555911,27510,0,0.0553036524204029,0.0836759195255939,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-01 00:00:00",1556758,27531,0,0.0544375610173075,0.0763358778625954,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-02 00:00:00",1557347,27555,0,0.0378350392289617,0.08717445788384,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-03 00:00:00",1557964,27573,0,0.0396186591684448,0.065323897659227,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-04 00:00:00",1558758,27591,0,0.0509639503865301,0.0652812534000653,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-05 00:00:00",1559452,27614,0,0.0445226263473868,0.0833605161103258,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-06 00:00:00",1560155,27635,0,0.0450799383373134,0.0760483812558847,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-07 00:00:00",1560818,27647,0,0.0424957776631168,0.0434231952234485,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-08 00:00:00",1561463,27654,0,0.041324484981593,0.0253192028068145,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-09 00:00:00",1561878,27674,0,0.026577639047483,0.0723222680263253,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-10 00:00:00",1562359,27688,0,0.030796259374932,0.05058900050589,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-11 00:00:00",1562958,27699,0,0.0383394597528481,0.0397284021958971,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-12 00:00:00",1563501,27713,0,0.0347418164787537,0.0505433409148345,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-13 00:00:00",1564019,27730,0,0.0331307751002398,0.0613430519972576,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-14 00:00:00",1564485,27737,0,0.0297950344593,0.0252434186801298,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-15 00:00:00",1564881,27746,0,0.0253118438335938,0.0324476331254281,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-16 00:00:00",1565174,27752,0,0.0187234684298678,0.021624738701074,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-17 00:00:00",1565488,27768,0,0.0200616672651092,0.0576535024502739,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-18 00:00:00",1565827,27778,0,0.0216545894954161,0.0360126764621147,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-19 00:00:00",1566296,27785,0,0.0299522233299081,0.0251997984016128,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-20 00:00:00",1566664,27791,0,0.0234949205003397,0.0215943854597805,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-21 00:00:00",1566907,27801,0,0.0155106646990037,0.0359828721528552,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-22 00:00:00",1567139,27805,0,0.0148062392981843,0.0143879716556958,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-23 00:00:00",1567417,27814,0,0.0177393326309919,0.0323682790864952,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-24 00:00:00",1567692,27823,0,0.0175447886554759,0.0323578054217301,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-25 00:00:00",1567981,27828,0,0.0184347435593216,0.0179707436293714,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-26 00:00:00",1568257,27834,0,0.0176022541089465,0.0215610176800345,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-27 00:00:00",1568563,27841,0,0.0195121080282122,0.0251490982251922,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-28 00:00:00",1568857,27847,0,0.0187432701141108,0.0215509500377142,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-29 00:00:00",1569162,27854,0,0.0194409050665548,0.0251373577046001,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-30 00:00:00",1569328,27862,0,0.0105788949770642,0.028721189057227,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-10-31 00:00:00",1569539,27868,0,0.0134452453534252,0.0215347067690762,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-01 00:00:00",1569753,27870,0,0.0136345767770027,0.00717669011052103,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-02 00:00:00",1569982,27873,0,0.0145882823603459,0.0107642626480086,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-03 00:00:00",1570238,27880,0,0.0163059194309234,0.0251139095181717,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-04 00:00:00",1570485,27887,0,0.0157300995135769,0.0251076040172166,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-05 00:00:00",1570485,27887,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-06 00:00:00",1570835,27891,0,0.0222861090682178,0.0143436009610213,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-07 00:00:00",1571013,27895,0,0.0113315529638695,0.0143415438671973,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-08 00:00:00",1571228,27901,0,0.013685437357934,0.0215092310449901,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-09 00:00:00",1571434,27904,0,0.0131107643193731,0.0107523027848464,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-10 00:00:00",1571669,27906,0,0.0149544937935669,0.00716743119266055,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-11 00:00:00",1571906,27907,0,0.0150795110166326,0.00358345875438974,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-12 00:00:00",1572127,27912,0,0.0140593648729631,0.0179166517361236,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-13 00:00:00",1572278,27918,0,0.00960482200229371,0.0214961306964746,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-14 00:00:00",1572501,27922,0,0.0141832424036971,0.014327673902142,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-15 00:00:00",1572735,27926,0,0.0148807536529389,0.0143256213738271,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-16 00:00:00",1572948,27928,0,0.0135432860589991,0.00716178471675141,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-17 00:00:00",1573214,27934,0,0.0169109214036319,0.0214838155256374,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-18 00:00:00",1573458,27939,0,0.015509650943864,0.0178993341447698,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-19 00:00:00",1573711,27946,0,0.0160792343996471,0.0250545831991124,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-20 00:00:00",1573889,27946,0,0.0113108442401432,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-21 00:00:00",1574088,27953,0,0.0126438395592065,0.0250483074500823,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-22 00:00:00",1574352,27955,0,0.0167716163264061,0.00715486709834365,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-23 00:00:00",1574636,27958,0,0.0180391678608088,0.0107315328206045,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-24 00:00:00",1574948,27961,0,0.0198141030688997,0.010730381286215,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-25 00:00:00",1575185,27970,0,0.0150481158743019,0.0321876899967812,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-26 00:00:00",1575424,27973,0,0.0151728209702352,0.0107257776188774,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-27 00:00:00",1575579,27975,0,0.00983862122196945,0.00714975154613377,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-28 00:00:00",1575784,27978,0,0.0130110898913987,0.0107238605898123,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-29 00:00:00",1576011,27980,0,0.0144055276611515,0.00714847380084352,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-11-30 00:00:00",1576284,27981,0,0.0173222141216019,0.00357398141529664,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-01 00:00:00",1576566,27983,0,0.017890177150818,0.00714770737286015,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-02 00:00:00",1576827,27986,0,0.0165549682030438,0.0107207947682522,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-03 00:00:00",1577070,27989,0,0.0154106950223455,0.0107196455370542,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-04 00:00:00",1577070,27989,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-05 00:00:00",1577443,28001,0,0.0236514549132252,0.0428739862088678,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-06 00:00:00",1577720,28005,0,0.0175600639769551,0.0142852040998536,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-07 00:00:00",1578011,28010,0,0.0184443373982709,0.0178539546509552,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-08 00:00:00",1578288,28016,0,0.017553743288228,0.0214209210996073,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-09 00:00:00",1578550,28016,0,0.0166002656042497,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-10 00:00:00",1578819,28017,0,0.0170409553070856,0.00356938892061679,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-11 00:00:00",1578996,28022,0,0.0112109114471006,0.0178463075989578,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-12 00:00:00",1579325,28028,0,0.0208360249170992,0.0214117479123546,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-13 00:00:00",1579710,28031,0,0.0243775030471879,0.0107035821321536,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-14 00:00:00",1580005,28034,0,0.0186743136398453,0.0107024365880632,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-15 00:00:00",1580302,28038,0,0.0187974088689593,0.0142683883855319,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-16 00:00:00",1580559,28041,0,0.0162627143419422,0.0106997646051787,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-17 00:00:00",1580750,28043,0,0.0120843321888016,0.00713241325202382,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-18 00:00:00",1580872,28047,0,0.00771785544836312,0.0142638091502336,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-19 00:00:00",1581083,28048,0,0.0133470641519364,0.00356544371947089,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-20 00:00:00",1581343,28050,0,0.016444424486254,0.00713063320022818,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-21 00:00:00",1581634,28051,0,0.0184020797511988,0.0035650623885918,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-22 00:00:00",1581986,28052,0,0.0222554649179267,0.00356493529642437,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-23 00:00:00",1582368,28054,0,0.0241468634994241,0.00712961642663625,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-24 00:00:00",1582710,28055,0,0.021613177212886,0.00356455407428531,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-25 00:00:00",1582985,28056,0,0.0173752614187059,0.0035644270183568,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-26 00:00:00",1583253,28060,0,0.0169300403983613,0.0142571998859424,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-27 00:00:00",1583626,28061,0,0.0235590900506742,0.00356379187455453,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-28 00:00:00",1584023,28062,0,0.0250690503944745,0.00356366487295535,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-29 00:00:00",1584518,28063,0,0.0312495462502754,0.00356353788040767,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-30 00:00:00",1585027,28070,0,0.0321233334048588,0.0249438762783737,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-12-31 00:00:00",1585539,28072,0,0.0323022888569091,0.00712504453152832,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-01 00:00:00",1585909,28076,0,0.0233359128977591,0.0142490738102023,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-02 00:00:00",1586466,28077,0,0.0351218134205683,0.00356176093460607,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-03 00:00:00",1587140,28081,0,0.0424843646192229,0.0142465363108594,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-04 00:00:00",1587915,28087,0,0.0488299708910367,0.0213667604430042,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-05 00:00:00",1588807,28090,0,0.0561742914450711,0.0106810980168761,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-06 00:00:00",1589947,28097,0,0.0717519497333534,0.0249199003203987,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-07 00:00:00",1591093,28098,0,0.072077874293923,0.00355909883617468,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-08 00:00:00",1592209,28099,0,0.0701404631910265,0.00355897216883764,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-09 00:00:00",1593700,28102,0,0.0936434852459696,0.0106765365315492,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-10 00:00:00",1595931,28105,0,0.139988705528017,0.0106753967689132,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-11 00:00:00",1598389,28107,0,0.15401668367868,0.00711617149973314,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-12 00:00:00",1601305,28111,0,0.182433687919524,0.0142313302735973,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-13 00:00:00",1604664,28123,0,0.209766409272437,0.0426879157625129,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-14 00:00:00",1609042,28129,0,0.27282970142036,0.0213348504782562,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-15 00:00:00",1612489,28136,0,0.214226850511049,0.0248853496391624,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-16 00:00:00",1617711,28144,0,0.32384717043031,0.0284333238555587,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-17 00:00:00",1624387,28154,0,0.412681869629371,0.0355315520181922,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-18 00:00:00",1632794,28164,0,0.51754908159201,0.0355189315905378,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-19 00:00:00",1642294,28176,0,0.581824773976387,0.0426075841499787,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-20 00:00:00",1653182,28180,0,0.662975082415207,0.0141964792731403,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-21 00:00:00",1664616,28192,0,0.691635887639715,0.042583392476934,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-22 00:00:00",1674230,28209,0,0.577550618280733,0.0603007945516459,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-23 00:00:00",1685136,28223,0,0.651403928970333,0.0496295508525648,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-24 00:00:00",1699964,28238,0,0.879928979026025,0.0531481415866492,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-25 00:00:00",1715997,28256,0,0.943137619384881,0.0637438912104257,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-26 00:00:00",1731524,28273,0,0.904838411722165,0.0601642129105323,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-27 00:00:00",1747331,28288,0,0.912895229866869,0.0530541506030488,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-28 00:00:00",1762771,28308,0,0.883633381425729,0.0707013574660633,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-29 00:00:00",1773149,28329,0,0.588732172244722,0.0741839762611276,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-30 00:00:00",1785332,28363,0,0.687082698633899,0.120018355748526,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-01-31 00:00:00",1798833,28394,0,0.756217891126132,0.109297323978423,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-01 00:00:00",1811987,28425,0,0.731251872741939,0.109177995351131,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-02 00:00:00",1824180,28461,0,0.672907697461406,0.12664907651715,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-03 00:00:00",1835776,28494,0,0.635682882171716,0.115948139559397,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-04 00:00:00",1844828,28524,0,0.49308848138335,0.105285323225942,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-05 00:00:00",1853187,28560,0,0.453104571266264,0.12620950778292,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-06 00:00:00",1861532,28589,0,0.450305338856791,0.101540616246499,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-07 00:00:00",1870901,28627,0,0.503295135404602,0.132918255273007,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-08 00:00:00",1879255,28670,0,0.446522825098709,0.150207845740036,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-09 00:00:00",1887271,28703,0,0.426552011302351,0.115102895012208,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-10 00:00:00",1894535,28744,0,0.384894379238594,0.142842211615511,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-11 00:00:00",1899803,28771,0,0.278062954761986,0.093932646813248,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-12 00:00:00",1904826,28791,0,0.264395834726022,0.0695144416252476,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-13 00:00:00",1909664,28819,0,0.253986453355845,0.0972526136639922,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-14 00:00:00",1914356,28838,0,0.245697672470131,0.0659287275755578,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-15 00:00:00",1919102,28872,0,0.247916270536932,0.117899993064706,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-16 00:00:00",1923031,28887,0,0.204731171141503,0.0519534497090607,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-17 00:00:00",1926570,28907,0,0.184032394693585,0.0692352961539793,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-18 00:00:00",1929154,28931,0,0.134124376482557,0.0830248728681634,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-19 00:00:00",1931304,28944,0,0.11144781598566,0.0449344993259825,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-20 00:00:00",1933291,28965,0,0.102883854639145,0.0725538971807628,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-21 00:00:00",1935242,28974,0,0.100916002815924,0.0310719834282755,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-22 00:00:00",1936837,28990,0,0.08241863291516,0.0552219231034721,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-23 00:00:00",1938135,28995,0,0.0670164809945287,0.017247326664367,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-24 00:00:00",1939651,29005,0,0.0782195254716519,0.0344887049491292,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-25 00:00:00",1941057,29016,0,0.0724872670392767,0.0379244957765902,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-26 00:00:00",1941816,29024,0,0.0391024065753865,0.0275709953129308,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-27 00:00:00",1942680,29033,0,0.0444944320162158,0.0310088202866593,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-02-28 00:00:00",1943577,29037,0,0.0461733275681018,0.0137774256880102,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-01 00:00:00",1944376,29045,0,0.0411097682263167,0.0275510555498158,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-02 00:00:00",1945108,29053,0,0.0376470394615033,0.0275434670339129,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-03 00:00:00",1945765,29058,0,0.0337770447707788,0.0172099266857123,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-04 00:00:00",1946369,29064,0,0.03104177534286,0.0206483584555028,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-05 00:00:00",1946737,29077,0,0.0189070006766446,0.044728874208643,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-06 00:00:00",1947266,29085,0,0.0271736757456195,0.0275131547271039,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-07 00:00:00",1947702,29089,0,0.0223903668014539,0.013752793536187,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-08 00:00:00",1948148,29096,0,0.0228987802035424,0.0240640792051978,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-09 00:00:00",1948471,29097,0,0.0165798491695703,0.00343689854275502,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-10 00:00:00",1948798,29100,0,0.0167823898841707,0.0103103412722961,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-11 00:00:00",1949055,29105,0,0.0131876161613466,0.0171821305841924,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-12 00:00:00",1949253,29108,0,0.0101587692497133,0.010307507301151,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-13 00:00:00",1949486,29111,0,0.011953296980946,0.0103064449635839,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-14 00:00:00",1949725,29112,0,0.0122596417722415,0.0034351276149909,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2022-03-15 00:00:00",1949942,29112,0,0.0111297747118183,0,0
