"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-27 00:00:00",269131,4346,0,0.38006504744286,0.695088044485635,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-28 00:00:00",270082,4409,0,0.353359516369352,1.449608835711,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-29 00:00:00",270984,4426,0,0.333972645344747,0.38557496030846,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-30 00:00:00",271871,4426,0,0.327325598559325,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-10-31 00:00:00",272532,4426,0,0.243130013866871,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-01 00:00:00",273030,4450,0,0.182730835278059,0.542250338906462,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-02 00:00:00",273659,4475,0,0.230377614181592,0.561797752808989,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-03 00:00:00",274508,4490,0,0.310240116349179,0.335195530726257,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-04 00:00:00",275396,4511,0,0.323487840062949,0.467706013363029,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-05 00:00:00",276267,4518,0,0.316271841275836,0.155176235867879,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-06 00:00:00",277133,4518,0,0.313464872749912,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-07 00:00:00",278171,4518,0,0.374549404076743,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-08 00:00:00",278578,4548,0,0.146312879487797,0.664010624169987,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-09 00:00:00",278837,4568,0,0.0929721657848071,0.439753737906772,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-10 00:00:00",279694,4592,0,0.307348020528122,0.525394045534151,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-11 00:00:00",280727,4610,0,0.369332198760074,0.39198606271777,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-12 00:00:00",281865,4610,0,0.405376041492268,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-13 00:00:00",282405,4610,0,0.191581076047044,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-14 00:00:00",283075,4610,0,0.237247924080664,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-15 00:00:00",283561,4636,0,0.171685948953458,0.563991323210412,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-16 00:00:00",284165,4676,0,0.21300531455313,0.862812769628991,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-17 00:00:00",285135,4698,0,0.341350975665546,0.470487596236099,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-18 00:00:00",286249,4717,0,0.390692128290108,0.404427415921669,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-19 00:00:00",287612,4726,0,0.476158868677271,0.190799236803053,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-20 00:00:00",288502,4726,0,0.309444668511745,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-21 00:00:00",288967,4726,0,0.161177392184456,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-22 00:00:00",289524,4757,0,0.192755574165908,0.655945831570038,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-23 00:00:00",290026,4770,0,0.173388043823655,0.273281479924322,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-24 00:00:00",290909,4817,0,0.304455462613697,0.985324947589099,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-25 00:00:00",290909,4817,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-26 00:00:00",290909,4817,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-27 00:00:00",290909,4817,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-28 00:00:00",290909,4817,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-29 00:00:00",294014,4837,0,1.06734408354503,0.415196180195142,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-11-30 00:00:00",294794,4868,0,0.265293489425674,0.640893115567501,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-01 00:00:00",295949,4895,0,0.391799018975963,0.554642563681183,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-02 00:00:00",297415,4945,0,0.495355618704574,1.02145045965271,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-03 00:00:00",298659,4962,0,0.41827076643747,0.343781597573306,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-04 00:00:00",299827,4962,0,0.391081467493027,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-05 00:00:00",300660,4962,0,0.277826880167563,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-06 00:00:00",301349,4990,0,0.229162509146544,0.564288593309149,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-07 00:00:00",302120,5021,0,0.255849529947005,0.62124248496994,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-08 00:00:00",303173,5036,0,0.348537005163511,0.29874526986656,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-09 00:00:00",304355,5055,0,0.38987640719985,0.377283558379666,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-10 00:00:00",305418,5085,0,0.349263195938953,0.593471810089021,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-11 00:00:00",306552,5085,0,0.371294422725576,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-12 00:00:00",307432,5085,0,0.287063858660195,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-13 00:00:00",308204,5107,0,0.251112441125192,0.432645034414946,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-14 00:00:00",308985,5114,0,0.253403589830113,0.137066771098492,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-15 00:00:00",310245,5142,0,0.407786785766299,0.547516621040282,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-16 00:00:00",311524,5142,0,0.412254830859482,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-17 00:00:00",312692,5164,0,0.374930984450636,0.427849085958771,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-18 00:00:00",313890,5164,0,0.383124608240697,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-19 00:00:00",314791,5164,0,0.287043231705374,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-20 00:00:00",315571,5191,0,0.247783449971568,0.52285050348567,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-21 00:00:00",316391,5211,0,0.259846437093396,0.385282219225583,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-22 00:00:00",317540,5242,0,0.363158244071418,0.594895413548263,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-23 00:00:00",319035,5251,0,0.470806827486301,0.171690194582221,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-24 00:00:00",319035,5251,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-25 00:00:00",319035,5251,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-26 00:00:00",319035,5251,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-27 00:00:00",322485,5260,0,1.08138605482157,0.171395924585793,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-28 00:00:00",323538,5288,0,0.326526815200707,0.532319391634981,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-29 00:00:00",325514,5305,0,0.610747423795659,0.321482602118003,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-30 00:00:00",328162,5336,0,0.813482676628348,0.58435438265787,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-12-31 00:00:00",328162,5336,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-01 00:00:00",328162,5336,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-02 00:00:00",328162,5336,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-03 00:00:00",337326,5356,0,2.79252320500241,0.374812593703148,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-04 00:00:00",339679,5361,0,0.697544808286346,0.0933532486930545,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-05 00:00:00",342607,5372,0,0.861990290833405,0.205185599701548,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-06 00:00:00",347554,5392,0,1.44392846614342,0.372300819061802,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-07 00:00:00",351688,5421,0,1.18945545152696,0.537833827893175,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-08 00:00:00",355872,5421,0,1.18969086235527,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-09 00:00:00",357980,5421,0,0.592347810448701,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-10 00:00:00",360269,5445,0,0.6394211967149,0.442722744881018,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-11 00:00:00",362777,5452,0,0.696146490539014,0.128558310376492,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-12 00:00:00",367217,5481,0,1.22389236362834,0.531914893617021,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-13 00:00:00",372674,5503,0,1.48604231285589,0.40138660828316,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-14 00:00:00",377735,5516,0,1.3580233662665,0.23623478102853,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-15 00:00:00",382958,5516,0,1.38271539571393,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-16 00:00:00",387115,5516,0,1.08549762637156,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-17 00:00:00",390788,5535,0,0.948813660023507,0.344452501812908,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-18 00:00:00",392737,5561,0,0.498735887488869,0.469738030713641,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-19 00:00:00",396343,5576,0,0.918171702691623,0.269735659054127,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-20 00:00:00",401796,5590,0,1.37582851217254,0.251076040172166,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-21 00:00:00",407131,5609,0,1.32778823084351,0.339892665474061,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-22 00:00:00",413631,5609,0,1.5965377237302,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-23 00:00:00",418887,5609,0,1.27069779586153,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-24 00:00:00",422265,5645,0,0.806422734532225,0.641825637368515,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-25 00:00:00",425013,5650,0,0.650776171361586,0.0885739592559787,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-26 00:00:00",429016,5674,0,0.941853543303381,0.424778761061947,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-27 00:00:00",434221,5697,0,1.21324146418782,0.405357772294677,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-28 00:00:00",438889,5743,0,1.0750286144613,0.807442513603651,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-29 00:00:00",442206,5743,0,0.755771960564061,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-30 00:00:00",445061,5743,0,0.645626698868853,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-01-31 00:00:00",446771,5763,0,0.384216994973723,0.348250043531255,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-01 00:00:00",448922,5778,0,0.48145470498309,0.260281103591879,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-02 00:00:00",451910,5814,0,0.665594468526826,0.623052959501558,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-03 00:00:00",455201,5829,0,0.728242349140316,0.257997936016512,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-04 00:00:00",458112,5846,0,0.639497716393417,0.291645222165037,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-05 00:00:00",461846,5846,0,0.81508452081587,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-06 00:00:00",463357,5846,0,0.327165332166999,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-07 00:00:00",464630,5877,0,0.274734168254715,0.530277112555594,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-08 00:00:00",466125,5900,0,0.321761401545316,0.391356134082015,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-09 00:00:00",468391,5939,0,0.486135693215339,0.661016949152542,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-10 00:00:00",470807,5966,0,0.515808373773194,0.454621990234046,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-11 00:00:00",472928,5992,0,0.450503072384225,0.435802883003688,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-12 00:00:00",474712,5992,0,0.377224440083903,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-13 00:00:00",476060,5992,0,0.283961644112641,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-14 00:00:00",476957,6023,0,0.188421627525942,0.517356475300401,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-15 00:00:00",477935,6067,0,0.205049931125867,0.730532956998174,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-16 00:00:00",479214,6104,0,0.267609612185757,0.609856601285644,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-17 00:00:00",480692,6146,0,0.308421707212227,0.688073394495413,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-18 00:00:00",481818,6162,0,0.234245629217878,0.260331923202083,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-19 00:00:00",481818,6162,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-20 00:00:00",481818,6162,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-21 00:00:00",484923,6183,0,0.64443420544687,0.340798442064265,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-22 00:00:00",485498,6219,0,0.118575526423783,0.582241630276565,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-23 00:00:00",486206,6250,0,0.145829642964544,0.498472423219167,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-24 00:00:00",487446,6288,0,0.25503593127193,0.608,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-25 00:00:00",488359,6308,0,0.187302798668981,0.318066157760814,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-26 00:00:00",488359,6308,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-27 00:00:00",488359,6308,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-02-28 00:00:00",490111,6317,0,0.358752475125881,0.142675967025999,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-01 00:00:00",490544,6339,0,0.0883473335632132,0.348266582238404,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-02 00:00:00",491042,6381,0,0.101519945203692,0.662565073355419,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-03 00:00:00",491698,6427,0,0.133593460437193,0.720890142610876,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-04 00:00:00",492276,6440,0,0.117551830595203,0.202271666407344,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-05 00:00:00",492276,6440,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-06 00:00:00",492276,6440,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-07 00:00:00",493361,6452,0,0.220404813559873,0.186335403726708,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-08 00:00:00",493653,6470,0,0.0591858699816159,0.27898326100434,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-09 00:00:00",494030,6488,0,0.0763694335899914,0.278207109737249,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-10 00:00:00",494406,6544,0,0.0761087383357286,0.863131935881628,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-11 00:00:00",494875,6550,0,0.0948613083174557,0.0916870415647922,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-12 00:00:00",494875,6550,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-13 00:00:00",494875,6550,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-14 00:00:00",495539,6559,0,0.134175296792119,0.137404580152672,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-15 00:00:00",495728,6598,0,0.038140287646381,0.59460283579814,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-16 00:00:00",495960,6622,0,0.0467998579866378,0.36374658987572,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-17 00:00:00",496182,6635,0,0.0447616743285749,0.196315312594382,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-18 00:00:00",496409,6646,0,0.0457493419753236,0.165787490580256,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-19 00:00:00",496409,6646,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-20 00:00:00",496409,6646,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-21 00:00:00",496748,6651,0,0.0682904620987935,0.0752332229912729,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-22 00:00:00",496838,6660,0,0.0181178384210908,0.13531799729364,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-23 00:00:00",496983,6680,0,0.0291845631775347,0.3003003003003,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-24 00:00:00",497111,6687,0,0.0257554081326725,0.104790419161677,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-25 00:00:00",497230,6739,0,0.0239383155874644,0.777628233886646,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-26 00:00:00",497230,6739,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-27 00:00:00",497230,6739,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-28 00:00:00",497459,6743,0,0.0460551455061038,0.0593559875352426,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-29 00:00:00",497553,6794,0,0.0188960296225418,0.756339908052795,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-30 00:00:00",497681,6823,0,0.0257259025671637,0.426847218133647,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-03-31 00:00:00",497769,6831,0,0.017682009158477,0.11725047633006,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-01 00:00:00",497864,6835,0,0.0190851579748839,0.0585565802957107,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-02 00:00:00",497864,6835,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-03 00:00:00",497864,6835,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-04 00:00:00",498035,6839,0,0.0343467292272589,0.0585223116313094,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-05 00:00:00",498104,6744,0,0.0138544479805636,-1.3890919725106,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-06 00:00:00",498235,6741,0,0.0262997285707402,-0.0444839857651246,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-07 00:00:00",498322,6749,0,0.0174616395877447,0.118676754190773,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-08 00:00:00",498414,6753,0,0.0184619583321627,0.0592680397095866,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-09 00:00:00",498414,6753,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-10 00:00:00",498414,6753,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-11 00:00:00",498542,6755,0,0.0256814615961831,0.0296164667555161,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-12 00:00:00",498618,6774,0,0.0152444528244361,0.281273131014064,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-13 00:00:00",498643,6777,0,0.00501385830435323,0.0442869796279894,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-14 00:00:00",498773,6791,0,0.0260707560318705,0.206581083075107,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-15 00:00:00",498890,6794,0,0.0234575648641767,0.044176115446915,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-16 00:00:00",498890,6794,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-17 00:00:00",498890,6794,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-18 00:00:00",499193,6796,0,0.0607348313255427,0.0294377391816309,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-19 00:00:00",499288,6804,0,0.019030715574938,0.117716303708064,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-20 00:00:00",499445,6807,0,0.0314447773629649,0.0440917107583774,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-21 00:00:00",499619,6822,0,0.0348386709247264,0.220361392684002,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-22 00:00:00",499796,6823,0,0.0354269953704723,0.0146584579302257,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-23 00:00:00",499796,6823,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-24 00:00:00",499796,6823,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-25 00:00:00",500228,6824,0,0.0864352655883601,0.0146563095412575,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-26 00:00:00",500444,6845,0,0.0431803097787409,0.307737397420868,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-27 00:00:00",500697,6851,0,0.0505551070649264,0.0876552227903579,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-28 00:00:00",500972,6855,0,0.0549234367291995,0.0583856371332652,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-29 00:00:00",501204,6856,0,0.0463099734116877,0.0145878920495988,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-04-30 00:00:00",501204,6856,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-01 00:00:00",501204,6856,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-02 00:00:00",501743,6857,0,0.107541041172856,0.014585764294049,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-03 00:00:00",501968,6870,0,0.0448436749491273,0.189587283068397,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-04 00:00:00",502192,6872,0,0.0446243585248462,0.0291120815138282,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-05 00:00:00",502566,6879,0,0.0744735081403129,0.10186263096624,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-06 00:00:00",502930,6880,0,0.0724282979747934,0.0145369966564908,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-07 00:00:00",502930,6880,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-08 00:00:00",502930,6880,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-09 00:00:00",503807,6882,0,0.174378144075716,0.0290697674418605,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-10 00:00:00",503807,6882,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-11 00:00:00",504510,6886,0,0.139537561010466,0.0581226387678001,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-12 00:00:00",505037,6893,0,0.104457790727637,0.101655532965437,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2022-05-13 00:00:00",505528,6893,0,0.0972205996788354,0,0
