"DARK Nevada","2022-10-12",296, 30.936318,  0.412804,1739, 27.472553,  0.571397
"DARK Nevada","2022-10-13",296, 16.635101,  0.112635,1739, 16.564462,  0.251938
"DARK Nevada","2022-10-14",296,  2.786081,  0.037399,1739,  3.187050,  0.114566
"DARK Nevada","2022-10-15",296,  0.589764,  0.007500,1739,  0.090799,  0.008603
"DARK Nevada","2022-10-16",296,  0.005608,  0.003851,1739,  0.006970,  0.014250
"DARK Nevada","2022-10-17",296,  9.160811,  0.021284,1739, 17.328212,  0.701363
"DARK Nevada","2022-10-18",296,  7.577264,  0.052500,1739,  8.493790,  0.223882
"DARK Nevada","2022-10-19",296, 27.065236,  0.615507,1739, 23.425762,  0.392053
"DARK Nevada","2022-10-20",296, 17.888176,  0.174595,1739, 19.916331,  0.237412
"DARK Nevada","2022-10-21",296, 11.094291,  0.195642,1739,  4.749776,  0.102593
"DARK Nevada","2022-10-22",296,  0.276453,  0.018750,1739,  0.100259,  0.025653
"DARK Nevada","2022-10-23",296,  0.000000,  0.002770,1739,  0.006970,  0.022611
"DARK Nevada","2022-10-24",296,  6.466115,  0.071250,1739, 11.987625,  0.393916
"DARK Nevada","2022-10-25",296,  8.713716,  0.356250,1739,  8.311087,  0.199655
"DARK Nevada","2022-10-26",296, 40.410574,  1.374459,1739, 54.849339,  9.524307
"DARK Nevada","2022-10-27",296, 11.744966,  0.117568,1739, 15.831926,  0.168574
"DARK Nevada","2022-10-28",296,  4.785169,  0.129966,1739,  4.598114,  0.093214
"DARK Nevada","2022-10-29",296,  0.327466,  0.015135,1739,  0.060173,  0.010029
"DARK Nevada","2022-10-30",296,  0.003378,  0.001959,1739,  0.000000,  0.015181
"DARK Nevada","2022-10-31",296,  8.501689,  0.063108,1739, 17.583128,  0.407504
"DARK Nevada","2022-11-01",296,  8.818311,  0.167838,1739,  8.957849,  0.194842
"DARK Nevada","2022-11-02",296, 33.317128,  1.033514,1739, 33.167734,  1.017890
"DARK Nevada","2022-11-03",296, 16.175169,  0.014730,1739, 14.695308,  0.229758
"DARK Nevada","2022-11-04",296,  2.546250, -0.184223,1739,  7.779350,  0.044146
"DARK Nevada","2022-11-05",296,  0.340709,  0.052331,1739,  0.037930,  0.032720
"DARK Nevada","2022-11-06",296,  0.013547,  0.004223,1739,  0.027872,  0.014232
"DARK Nevada","2022-11-07",296,  6.863378,  0.022399,1739, 13.666107,  0.209482
"DARK Nevada","2022-11-08",296,  3.923480,  0.062939,1739,  3.399977,  0.051317
"DARK Nevada","2022-11-09",296, 36.869054,  0.761655,1739, 39.408350,  0.667562
"DARK Nevada","2022-11-10",296, 20.680203,  0.227365,1739, 19.382680,  0.263899
"DARK Nevada","2022-11-11",296,  2.407331,  0.015608,1739,  0.841633,  0.014186
"DARK Nevada","2022-11-12",296, -0.981182, -0.033649,1739,  0.013939,  0.023168
"DARK Nevada","2022-11-13",296,  0.003378,  0.003142,1739,  0.020903,  0.008183
"DARK Nevada","2022-11-14",296,  5.035676,  0.021047,1739, 10.090098,  0.431236
"DARK Nevada","2022-11-15",296, 14.657568,  0.197466,1739, 21.946320,  1.155193
"DARK Nevada","2022-11-16",296, 32.847872,  0.453716,1739, 34.261978,  0.716504
"DARK Nevada","2022-11-17",296, 11.239595,  0.138345,1739, 13.331133,  0.188804
"DARK Nevada","2022-11-18",296,  7.652297,  0.089189,1739,  6.716573,  0.147395
"DARK Nevada","2022-11-19",296,  0.137466,  0.007973,1739,  0.057677,  0.013048
"DARK Nevada","2022-11-20",296,  0.010169,  0.003209,1739,  0.000000,  0.027625
"DARK Nevada","2022-11-21",296,  5.856216,  0.063784,1739, 14.386538,  0.308338
"DARK Nevada","2022-11-22",296,  7.494324,  0.252432,1739,  7.296256,  0.283065
"DARK Nevada","2022-11-23",296, 39.921419,  0.863209,1739, 46.336015,  0.529120
"DARK Nevada","2022-11-24",296,  0.810000, -0.006655,1739,  2.281277,  0.083870
"DARK Nevada","2022-11-25",296,  6.354527,  0.059324,1739,  4.225043,  0.086302
"DARK Nevada","2022-11-26",296,  0.013547,  0.007770,1739,  0.000000,  0.007148
"DARK Nevada","2022-11-27",296,  0.023716,  0.004155,1739,  0.034842,  0.010575
"DARK Nevada","2022-11-28",296, 11.278750,  0.317973,1739, 23.458534,  0.822565
"DARK Nevada","2022-11-29",296, 11.747703,  0.090372,1739,  9.745635,  0.193956
"DARK Nevada","2022-11-30",296, 38.545000,  0.238209,1739, 45.026607,  0.606314
"DARK Nevada","2022-12-01",296, 15.167297,  0.183412,1739, 20.034727,  0.876498
"DARK Nevada","2022-12-02",296, 12.107432,  0.083108,1739,  9.322858,  0.137338
"DARK Nevada","2022-12-03",296,  0.119223,  0.009764,1739,  0.038700,  0.008160
"DARK Nevada","2022-12-04",296,  0.007905,  0.004730,1739,  0.006113,  0.017844
"DARK Nevada","2022-12-05",296,  8.398345,  0.022601,1739, 13.807418,  0.174077
"DARK Nevada","2022-12-06",296, 21.334595,  0.369020,1739, 15.236757,  0.220880
"DARK Nevada","2022-12-07",296, 43.819797,  0.665507,1739, 56.545285,  0.717217
"DARK Nevada","2022-12-08",296, 24.475101,  0.375777,1739, 26.017102,  0.184606
"DARK Nevada","2022-12-09",296,  5.061791,  0.042466,1739,  3.528447,  0.057177
"DARK Nevada","2022-12-10",296,  0.347703,  0.007500,1739,  0.079609,  0.018511
"DARK Nevada","2022-12-11",296,  0.006757,  0.003649,1739,  0.041811,  0.024715
"DARK Nevada","2022-12-12",296,  9.943851,  0.099291,1739, 14.784198,  0.275509
"DARK Nevada","2022-12-13",296, 24.432095,  0.289392,1739, 16.990920,  0.346475
"DARK Nevada","2022-12-14",296, 53.096622,  0.573412,1739, 58.176809,  1.995463
"DARK Nevada","2022-12-15",296, 19.202770,  0.156655,1739, 20.247090,  0.195630
"DARK Nevada","2022-12-16",296, 12.846757,  0.076993,1739, 10.631978,  0.077723
"DARK Nevada","2022-12-17",296,  0.214662,  0.003345,1739,  0.074744,  0.005762
"DARK Nevada","2022-12-18",296,  0.000000,  0.004155,1739,  0.006970,  0.012680
"DARK Nevada","2022-12-19",296, 11.282905,  0.066318,1739, 19.171863,  0.295112
"DARK Nevada","2022-12-20",296, 15.322905,  0.164628,1739, 11.345831,  0.222283
"DARK Nevada","2022-12-21",296, 74.631723,  1.099696,1739, 70.752777,  0.723456
"DARK Nevada","2022-12-22",296, 19.641014,  0.113108,1739, 22.512628,  0.214773
"DARK Nevada","2022-12-23",296,  8.006622,  0.031149,1739,  5.152737,  0.073174
"DARK Nevada","2022-12-24",296,  0.221351,  0.003953,1739,  0.044974,  0.024658
"DARK Nevada","2022-12-25",296,  0.003378,  0.004426,1739,  0.000000,  0.009661
"DARK Nevada","2022-12-26",296,  8.308851,  0.014324,1739,  2.352214,  0.046820
"DARK Nevada","2022-12-27",296, 24.979797,  0.195236,1739, 32.724934,  0.286688
"DARK Nevada","2022-12-28",296, 33.854426,  0.417432,1739, 35.605578,  0.408827
"DARK Nevada","2022-12-29",296, 11.561115,  0.119392,1739, 18.225969,  0.101857
"DARK Nevada","2022-12-30",296,  2.681047,  0.016723,1739,  4.318131,  0.058229
"DARK Nevada","2022-12-31",296,  0.378682,  0.008277,1739,  0.064687,  0.004859
"DARK Nevada","2023-01-01",296,  0.006757,  0.003142,1739,  0.013939,  0.008925
"DARK Nevada","2023-01-02",296,  0.153953,  0.003345,1739,  0.000000,  0.009592
"DARK Nevada","2023-01-03",296, 40.443108,  0.226047,1739, 32.221311,  0.246647
"DARK Nevada","2023-01-04",296, 87.735541,  0.473581,1739, 69.930937,  0.947476
"DARK Nevada","2023-01-05",296, 19.520236,  0.191588,1739, 16.781840,  0.209643
"DARK Nevada","2023-01-06",296, 15.553547,  0.025135,1739, 12.807970,  0.164658
"DARK Nevada","2023-01-07",296,  0.331419,  0.022027,1739,  0.051926,  0.013260
"DARK Nevada","2023-01-08",296,  0.003378,  0.000507,1739,  0.000000,  0.009206
"DARK Nevada","2023-01-09",296,  0.792230,  0.012128,1739, 13.469942,  0.234698
"DARK Nevada","2023-01-10",296, 43.348041,  0.799932,1739, 18.916722,  0.471909
"DARK Nevada","2023-01-11",296, 57.846149,  1.720034,1739, 47.419517,  1.117757
"DARK Nevada","2023-01-12",296, 14.251149,  0.204595,1739, 18.002812,  0.257119
"DARK Nevada","2023-01-13",296,  7.142466,  0.240676,1739, 32.662116,  0.739603
"DARK Nevada","2023-01-14",296,  0.718142,  0.128986,1739,  2.988988,  0.084048
"DARK Nevada","2023-01-15",296,  0.006757,  0.005135,1739,  0.006970,  0.008551
"DARK Nevada","2023-01-16",296,  0.167568,  0.003007,1739,  0.000000,  0.013600
"DARK Nevada","2023-01-17",296, 28.367331,  0.843108,1739, 31.491564,  0.667016
"DARK Nevada","2023-01-18",296, 67.639865,  0.797027,1739, 47.836216,  1.169488
"DARK Nevada","2023-01-19",296, 16.516824,  0.360608,1739, 15.446872,  0.342386
"DARK Nevada","2023-01-20",296,  8.860743,  0.000811,1739,  8.065152,  0.068879
"DARK Nevada","2023-01-21",296,  0.229730, -0.000405,1739,  0.061466,  0.004560
"DARK Nevada","2023-01-22",296,  0.003378,  0.004189,1739,  0.000000,  0.003226
"DARK Nevada","2023-01-23",296,  0.927128,  0.025372,1739,  9.207585,  0.215014
"DARK Nevada","2023-01-24",296, 28.275574,  0.371453,1739, 11.739126,  0.544773
"DARK Nevada","2023-01-25",296, 47.337601,  0.680743,1739, 37.573335,  0.803404
"DARK Nevada","2023-01-26",296, 21.024088,  0.451385,1739, 21.802777,  0.431029
"DARK Nevada","2023-01-27",296,  2.733818, -0.014730,1739,  1.661570,  0.022818
"DARK Nevada","2023-01-28",296,  0.182534,  0.000405,1739,  0.032904,  0.004514
"DARK Nevada","2023-01-29",296,  0.020304,  0.000541,1739,  0.000000,  0.008430
"DARK Nevada","2023-01-30",296,  1.175980,  0.025203,1739, 11.971461,  0.257872
"DARK Nevada","2023-01-31",296, 26.798243,  0.471216,1739,  9.328729,  0.292783
"DARK Nevada","2023-02-01",296, 52.705912,  0.691622,1739, 41.969034,  0.840765
"DARK Nevada","2023-02-02",296, 15.099324,  0.234122,1739, 11.296268,  0.234474
"DARK Nevada","2023-02-03",296,  9.490541,  0.000270,1739, 12.357027,  0.032990
"DARK Nevada","2023-02-04",296,  0.341791,  0.002736,1739,  0.054733,  0.003427
"DARK Nevada","2023-02-05",296,  0.000000,  0.001588,1739,  0.006970,  0.001334
"DARK Nevada","2023-02-06",296,  0.863176,  0.019865,1739,  9.807165,  0.229948
"DARK Nevada","2023-02-07",296, 23.754865,  0.726284,1739, 11.502823,  0.898114
"DARK Nevada","2023-02-08",296, 45.140034,  0.818919,1739, 38.809367,  0.955722
"DARK Nevada","2023-02-09",296, 11.675405,  0.163851,1739, 15.200684,  0.293606
"DARK Nevada","2023-02-10",296, 10.473074,  0.253176,1739,  5.745400,  0.080564
"DARK Nevada","2023-02-11",296,  0.336047,  0.032095,1739,  0.063692,  0.007079
"DARK Nevada","2023-02-12",296,  0.013547,  0.000000,1739,  0.013939,  0.000552
"DARK Nevada","2023-02-13",296,  1.775743,  0.024865,1739,  9.965348,  0.261587
"DARK Nevada","2023-02-14",296, 19.468378,  0.453209,1739,  9.857585,  0.401219
"DARK Nevada","2023-02-15",296, 50.459696,  0.747669,1739, 40.790299,  0.029155
"DARK Nevada","2023-02-16",296, 12.630169,  0.153784,1739, 16.848488,  1.263514
"DARK Nevada","2023-02-17",296,  7.439696,  0.000000,1739,  6.592892,  0.008953
"DARK Nevada","2023-02-18",296,  0.000000,  0.000000,1739,  0.000000,  0.000627
"DARK Nevada","2023-02-19",296,  0.000000,  0.001250,1739,  0.006970,  0.000000
"DARK Nevada","2023-02-20",296,  0.641588,  0.023784,1739,  5.409494,  0.214560
"DARK Nevada","2023-02-21",296, 18.104459,  0.570304,1739, 11.979799,  0.457884
"DARK Nevada","2023-02-22",296, 38.175980,  0.349899,1739, 30.470730,  0.483916
"DARK Nevada","2023-02-23",296, 16.764561,  0.191385,1739, 20.790765,  0.292478
"DARK Nevada","2023-02-24",296,  2.896284,  0.274155,1739, 11.311535,  0.977826
"DARK Nevada","2023-02-25",296,  0.000000,  0.000000,1739,  0.006970,  0.000000
"DARK Nevada","2023-02-26",296,  0.000000,  0.000000,1739,  0.006970,  0.000000
"DARK Nevada","2023-02-27",296,  0.820034,  0.012770,1739,  7.055417,  0.188246
"DARK Nevada","2023-02-28",296, 17.615608,  0.149899,1739,  8.794497,  0.150788
"DARK Nevada","2023-03-01",296, 38.448176,  0.659730,1739, 37.803623,  0.632789
"DARK Nevada","2023-03-02",296,  7.158311,  0.115608,1739, 11.839356,  0.141346
"DARK Nevada","2023-03-03",296, 12.083615,  0.075507,1739, 15.359908,  0.488470
"DARK Nevada","2023-03-04",296,  0.000000,  0.000000,1739,  0.013939,  0.000000
"DARK Nevada","2023-03-05",296,  0.000000,  0.000000,1739,  0.006970,  0.000000
"DARK Nevada","2023-03-06",296,  0.035203,  0.000000,1739,  0.063076,  0.000000
"DARK Nevada","2023-03-07",296, 13.436554,  0.217939,1739,  7.758718,  0.140707
"DARK Nevada","2023-03-08",296, 24.825034,  0.569932,1739, 33.244301,  0.731645
"DARK Nevada","2023-03-09",296,  8.870372,  0.150372,1739, 13.430960,  0.236676
