"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-25 00:00:00",178461,2874,0,0.260115282194182,0.0696378830083565,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-26 00:00:00",178646,2876,0,0.103664105883078,0.069589422407794,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-27 00:00:00",178907,2877,0,0.146098989062168,0.0347705146036161,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-28 00:00:00",179171,2878,0,0.147562700173833,0.0347584289190129,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-29 00:00:00",179405,2878,0,0.13060149242902,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-30 00:00:00",179405,2878,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-10-31 00:00:00",179405,2878,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-01 00:00:00",179963,2879,0,0.311028120732421,0.0347463516330785,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-02 00:00:00",180187,2881,0,0.124470029950601,0.069468565474123,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-03 00:00:00",180488,2881,0,0.167048677207568,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-04 00:00:00",180809,2881,0,0.177851159079828,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-05 00:00:00",181079,2881,0,0.149328849780708,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-06 00:00:00",181079,2881,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-07 00:00:00",181079,2881,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-08 00:00:00",181835,2882,0,0.417497335417138,0.0347101700798334,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-09 00:00:00",182175,2884,0,0.186982704099871,0.0693962526023595,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-10 00:00:00",182486,2887,0,0.17071497186771,0.104022191400832,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-11 00:00:00",182486,2887,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-12 00:00:00",183257,2890,0,0.422498164242736,0.103914097679252,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-13 00:00:00",183257,2890,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-14 00:00:00",183257,2890,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-15 00:00:00",184220,2896,0,0.525491522834053,0.207612456747405,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-16 00:00:00",184777,2901,0,0.302355878840517,0.172651933701657,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-17 00:00:00",185254,2902,0,0.258149012052366,0.0344708721130645,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-18 00:00:00",185799,2903,0,0.294190678743779,0.0344589937973811,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-19 00:00:00",186387,2906,0,0.316471025140071,0.103341370995522,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-20 00:00:00",186387,2906,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-21 00:00:00",186387,2906,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-22 00:00:00",187531,2913,0,0.613776711895143,0.240880935994494,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-23 00:00:00",188135,2913,0,0.32208008275965,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-24 00:00:00",188561,2915,0,0.226433146410822,0.0686577411603158,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-25 00:00:00",188561,2915,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-26 00:00:00",188561,2915,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-27 00:00:00",188561,2915,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-28 00:00:00",188561,2915,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-29 00:00:00",190975,2927,0,1.28022231532501,0.411663807890223,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-11-30 00:00:00",191763,2932,0,0.412619452807959,0.17082336863683,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-01 00:00:00",192741,2935,0,0.510004536850174,0.102319236016371,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-02 00:00:00",193714,2939,0,0.504822533866692,0.136286201022147,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-03 00:00:00",194858,2941,0,0.59056134301083,0.0680503572643756,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-04 00:00:00",194858,2941,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-05 00:00:00",194858,2941,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-06 00:00:00",196949,2948,0,1.07308912130885,0.238014280856851,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-07 00:00:00",198036,2949,0,0.551919532467796,0.033921302578019,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-08 00:00:00",198729,2949,0,0.349936375204508,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-09 00:00:00",200197,2951,0,0.738694402930624,0.0678195998643608,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-10 00:00:00",201275,2957,0,0.538469607436675,0.203320908166723,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-11 00:00:00",201275,2957,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-12 00:00:00",201275,2957,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-13 00:00:00",203708,2969,0,1.20879393864116,0.405816706121069,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-14 00:00:00",204954,2975,0,0.611659826810925,0.202088245200404,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-15 00:00:00",206357,2980,0,0.684543848863647,0.168067226890756,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-16 00:00:00",207556,2985,0,0.581031901025892,0.167785234899329,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-17 00:00:00",208753,2992,0,0.576711827169535,0.234505862646566,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-18 00:00:00",208753,2992,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-19 00:00:00",208753,2992,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-20 00:00:00",212715,2998,0,1.8979367961179,0.200534759358289,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-21 00:00:00",213730,3006,0,0.477164280845262,0.266844563042028,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-22 00:00:00",215541,3015,0,0.847330744397137,0.29940119760479,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-23 00:00:00",217228,3018,0,0.7826817171675,0.099502487562189,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-24 00:00:00",217228,3018,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-25 00:00:00",217228,3018,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-26 00:00:00",217228,3018,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-27 00:00:00",217228,3018,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-28 00:00:00",223985,3046,0,3.1105566501556,0.927766732935719,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-29 00:00:00",227178,3062,0,1.42554188896578,0.525279054497702,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-30 00:00:00",231096,3066,0,1.72463882946412,0.130633572828217,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-12-31 00:00:00",231096,3066,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-01 00:00:00",231096,3066,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-02 00:00:00",231096,3066,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-03 00:00:00",231096,3066,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-04 00:00:00",247324,3096,0,7.02218991241735,0.978473581213307,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-05 00:00:00",253192,3107,0,2.37259627047921,0.355297157622739,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-06 00:00:00",260110,3112,0,2.73231381718222,0.160926939169617,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-07 00:00:00",266066,3121,0,2.28980046903233,0.289203084832905,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-08 00:00:00",266066,3121,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-09 00:00:00",266066,3121,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-10 00:00:00",279831,3136,0,5.17352837265942,0.480615187439923,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-11 00:00:00",284907,3144,0,1.81395199245259,0.255102040816327,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-12 00:00:00",290634,3151,0,2.01012962124483,0.22264631043257,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-13 00:00:00",296304,3163,0,1.95090732674085,0.380831482069184,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-14 00:00:00",302109,3175,0,1.95913656244938,0.379386658235852,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-15 00:00:00",302109,3175,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-16 00:00:00",302109,3175,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-17 00:00:00",313700,3188,0,3.83669470290524,0.409448818897638,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-18 00:00:00",317344,3200,0,1.16161938157475,0.376411543287327,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-19 00:00:00",320617,3215,0,1.03137289502874,0.46875,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-20 00:00:00",324234,3224,0,1.12813731024868,0.279937791601866,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-21 00:00:00",327109,3240,0,0.886705280754023,0.496277915632754,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-22 00:00:00",327109,3240,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-23 00:00:00",327109,3240,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-24 00:00:00",332961,3253,0,1.78900611111281,0.401234567901235,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-25 00:00:00",334581,3263,0,0.486543469054934,0.307408545957578,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-26 00:00:00",337659,3275,0,0.919956602437078,0.367759730309531,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-27 00:00:00",339571,3288,0,0.566251751026924,0.396946564885496,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-28 00:00:00",341407,3302,0,0.540682213734388,0.425790754257908,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-29 00:00:00",341407,3302,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-30 00:00:00",341407,3302,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-01-31 00:00:00",343779,3316,0,0.694771929105144,0.423985463355542,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-01 00:00:00",344841,3329,0,0.308919392982119,0.392038600723764,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-02 00:00:00",345836,3334,0,0.28853877584162,0.150195253829979,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-03 00:00:00",347041,3341,0,0.34843104824252,0.20995800839832,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-04 00:00:00",347901,3354,0,0.247809336648984,0.389105058365759,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-05 00:00:00",347901,3354,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-06 00:00:00",347901,3354,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-07 00:00:00",349499,3363,0,0.459326072647104,0.268336314847943,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-08 00:00:00",350080,3365,0,0.166237957762397,0.0594707106749926,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-09 00:00:00",350715,3369,0,0.181387111517367,0.11887072808321,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-10 00:00:00",351334,3375,0,0.176496585546669,0.178094390026714,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-11 00:00:00",351844,3376,0,0.145161014874735,0.0296296296296296,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-12 00:00:00",351844,3376,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-13 00:00:00",351844,3376,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-14 00:00:00",352794,3388,0,0.270006025397619,0.355450236966825,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-15 00:00:00",353048,3393,0,0.071996689286099,0.147579693034238,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-16 00:00:00",353377,3394,0,0.0931884616256146,0.0294724432655467,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-17 00:00:00",353776,3397,0,0.112910574259219,0.0883912787271656,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-18 00:00:00",354045,3397,0,0.076036814255348,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-19 00:00:00",354045,3397,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-20 00:00:00",354045,3397,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-21 00:00:00",354617,3402,0,0.161561383439958,0.147188695908154,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-22 00:00:00",354817,3404,0,0.0563988754064244,0.0587889476778366,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-23 00:00:00",355014,3404,0,0.0555215787293168,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-24 00:00:00",355294,3406,0,0.0788701290653326,0.0587544065804935,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-25 00:00:00",355509,3406,0,0.0605132650706176,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-26 00:00:00",355509,3406,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-27 00:00:00",355509,3406,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-02-28 00:00:00",355925,3412,0,0.117015321693684,0.176159718144451,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-01 00:00:00",356095,3413,0,0.0477628713914448,0.0293083235638921,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-02 00:00:00",356436,3413,0,0.0957609626644575,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-03 00:00:00",356627,3415,0,0.0535860575250536,0.0585994726047466,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-04 00:00:00",356783,3417,0,0.043743182653024,0.0585651537335286,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-05 00:00:00",356783,3417,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-06 00:00:00",356783,3417,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-07 00:00:00",357136,3419,0,0.0989396916332897,0.0585308750365818,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-08 00:00:00",357266,3419,0,0.0364006988934188,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-09 00:00:00",357440,3419,0,0.0487032071341801,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-10 00:00:00",357647,3421,0,0.0579118173679499,0.0584966364434045,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-11 00:00:00",357802,3421,0,0.0433388229175696,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-12 00:00:00",357802,3421,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-13 00:00:00",357802,3421,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-14 00:00:00",358209,3422,0,0.113750062883941,0.0292312189418299,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-15 00:00:00",358429,3423,0,0.0614166589895843,0.0292226767971946,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-16 00:00:00",358637,3427,0,0.0580310186954739,0.11685655857435,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-17 00:00:00",358880,3429,0,0.0677565337653393,0.0583600817041144,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-18 00:00:00",359064,3429,0,0.0512706197057512,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-19 00:00:00",359064,3429,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-20 00:00:00",359064,3429,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-21 00:00:00",359470,3431,0,0.113071764365127,0.0583260425780111,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-22 00:00:00",359610,3431,0,0.0389462263888503,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-23 00:00:00",359823,3433,0,0.0592308334028531,0.0582920431361119,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-24 00:00:00",360016,3435,0,0.0536374828735239,0.0582580833090591,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-25 00:00:00",360172,3438,0,0.0433314074930003,0.0873362445414847,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-26 00:00:00",360172,3438,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-27 00:00:00",360172,3438,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-28 00:00:00",360594,3521,0,0.117166242795109,2.41419429901105,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-29 00:00:00",360759,3522,0,0.0457578329090334,0.0284010224368077,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-30 00:00:00",360959,3522,0,0.0554386723546744,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-03-31 00:00:00",361262,3522,0,0.0839430517039331,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-01 00:00:00",361508,3522,0,0.0680946238464051,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-02 00:00:00",361508,3522,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-03 00:00:00",361508,3522,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-04 00:00:00",362000,3522,0,0.136096573243192,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-05 00:00:00",362267,3523,0,0.0737569060773481,0.0283929585462805,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-06 00:00:00",362635,3524,0,0.101582534429026,0.0283848992336077,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-07 00:00:00",363033,3524,0,0.109752230203924,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-08 00:00:00",363372,3525,0,0.093379940666551,0.0283768444948922,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-09 00:00:00",363372,3525,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-10 00:00:00",363372,3525,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-11 00:00:00",364184,3527,0,0.223462457206389,0.0567375886524823,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-12 00:00:00",364648,3527,0,0.12740812336621,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-13 00:00:00",365009,3527,0,0.0989995831596499,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-14 00:00:00",365548,3527,0,0.147667591758011,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-15 00:00:00",365880,3527,0,0.0908225458763281,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-16 00:00:00",365880,3527,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-17 00:00:00",365880,3527,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-18 00:00:00",366740,3529,0,0.235049743085165,0.0567054153671676,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-19 00:00:00",367095,3532,0,0.0967988220537711,0.0850099178237461,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-20 00:00:00",367413,3532,0,0.0866260777183018,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-21 00:00:00",367902,3532,0,0.133092732157,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-22 00:00:00",368246,3532,0,0.0935031611679197,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-23 00:00:00",368246,3532,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-24 00:00:00",368246,3532,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-25 00:00:00",369234,3535,0,0.268298908881563,0.0849377123442809,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-26 00:00:00",369723,3538,0,0.132436341182015,0.0848656294200849,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-27 00:00:00",370262,3538,0,0.145784817282127,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-28 00:00:00",370920,3538,0,0.17771199853077,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-29 00:00:00",371629,3540,0,0.191146338833172,0.0565291124929339,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-04-30 00:00:00",371629,3540,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-01 00:00:00",371629,3540,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-02 00:00:00",372866,3540,0,0.332858845784371,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-03 00:00:00",373437,3541,0,0.153138124688226,0.0282485875706215,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-04 00:00:00",374181,3541,0,0.199230392275002,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-05 00:00:00",375119,3542,0,0.250680820244748,0.0282406099971759,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-06 00:00:00",375897,3544,0,0.207400851463136,0.0564652738565782,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-07 00:00:00",375897,3544,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-08 00:00:00",375897,3544,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-09 00:00:00",377576,3546,0,0.446664910866541,0.0564334085778781,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-10 00:00:00",378424,3547,0,0.22459054600928,0.0282007896221094,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-11 00:00:00",379414,3548,0,0.261611314292962,0.0281928390188892,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-12 00:00:00",380384,3548,0,0.255657408529996,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2022-05-13 00:00:00",381271,3552,0,0.233185412635652,0.112739571589628,0
