"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-11", 7099.00,   60.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-12", 6516.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-13", 5247.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-14", 1982.00,   77.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-15", 7757.00,   33.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-16", 5964.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-17", 6116.00,   51.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-18", 5413.00,   59.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-19", 5231.00,   49.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-20", 4303.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-21", 1804.00,   37.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-22", 7146.00,   53.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-23", 5534.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-24", 5239.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-25", 4599.00,   50.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-26", 4408.00,   19.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-27", 3332.00,   43.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-02-28", 1388.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-01", 5746.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-02", 4713.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-03", 4386.00,   35.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-04", 4326.00,   37.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-05", 4266.00,   32.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-06", 3627.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-07", 1614.00,   30.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-08", 6497.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-09", 5583.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-10", 5813.00,   25.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-11", 5861.00,   19.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-12", 5501.00,   32.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-13", 4791.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-14", 2336.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-15", 9540.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-16", 8183.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-17", 8670.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-18", 8555.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-19", 8052.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-20", 6371.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-21", 2544.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-22",11378.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-23", 9206.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-24", 9300.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-25", 8677.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-26", 8532.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-27", 6783.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-28", 2718.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-29",12518.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-30", 9479.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-03-31", 9141.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-01", 9053.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-02", 8782.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-03", 6371.00,   35.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-04", 2512.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-05",11666.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-06", 9094.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-07", 9368.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-08", 8681.00,   35.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-09", 8540.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-10", 6611.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-11", 2560.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-12",11669.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-13", 8723.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-14", 8780.00,   25.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-15", 8098.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-16", 8598.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-17", 6229.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-18", 1614.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-19", 2329.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-20",14065.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-21", 9678.00,   30.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-22", 9195.00,   36.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-23", 8515.00,   43.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-24", 5972.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-25", 2359.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-26", 2715.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-27",13110.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-28", 8634.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-29", 7631.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-04-30", 6973.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-01", 5254.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-02", 1673.00,   31.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-03", 9590.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-04", 6471.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-05", 6362.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-06", 5747.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-07", 5304.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-08", 1985.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-09", 2351.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-10", 9481.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-11", 6157.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-12", 6092.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-13", 5347.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-14", 4982.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-15", 3399.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-16", 1440.00,   19.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-17", 6963.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-18", 4325.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-19", 3980.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-20", 3539.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-21", 3287.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-22",10452.00,   45.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-23",-7204.00,  -37.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-24", 4330.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-25", 2874.00,   31.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-26", 2742.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-27", 2449.00,   21.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-28", 2360.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-29", 1767.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-30",  750.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-05-31", 3290.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-01", 2240.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-02", 2361.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-03",  690.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-04", 3099.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-05", 1856.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-06",  893.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-07", 4491.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-08", 3158.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-09", 3273.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-10", 3132.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-11", 3088.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-12", 2368.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-13", 1259.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-14", 6204.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-15", 4672.00,    0.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-16", 5438.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-17", 5009.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-18", 5298.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-19", 4253.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-20", 1920.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-21", 9900.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-22", 9301.00,    2.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-23", 8507.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-24", 8302.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-25", 8115.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-26", 6941.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-27", 3043.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-28", 2375.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-29",25132.00,    9.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-06-30",12082.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-01",11575.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-02",11627.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-03", 8542.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-04", 3249.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-05",19037.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-06",13681.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-07",13595.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-08",12508.00,    8.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-09",12646.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-10", 9295.00,    5.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-11", 3666.00,   31.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-12",20201.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-13",15185.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-14",14429.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-15",13001.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-16",11928.00,   30.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-17", 8971.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-18", 3262.00,   12.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-19",18180.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-20",11218.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-21",10846.00,   42.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-22", 8915.00,   31.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-23", 8675.00,   34.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-24", 6366.00,   28.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-25", 2331.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-26",13130.00,   70.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-27", 8605.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-28", 7669.00,   37.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-29", 6847.00,   46.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-30", 6146.00,   26.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-07-31", 4549.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-01", 1721.00,   25.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-02", 8860.00,   29.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-03", 5572.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-04", 5369.00,   31.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-05", 4692.00,   44.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-06", 4328.00,   39.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-07", 3145.00,   32.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-08", 1169.00,   27.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-09", 5474.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-10", 3740.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-11", 3224.00,   36.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-12", 2975.00,   44.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-13", 2813.00,   25.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-14", 2143.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-15",  947.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-16",  783.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-17", 4654.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-18", 3029.00,   16.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-19", 2762.00,   22.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-20", 2799.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-21", 2235.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-22", 1042.00,   16.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-23", 4918.00,   24.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-24", 3322.00,   11.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-25", 3099.00,   20.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-26", 3017.00,   18.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-27", 2973.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-28", 2366.00,   15.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-29", 1042.00,   14.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-30", 4875.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-08-31", 3137.00,    6.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-01", 2972.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-02", 2757.00,   23.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-03", 2511.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-04", 1862.00,    7.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-05",  738.00,    4.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-06", 3980.00,   13.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-07", 2733.00,   10.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-08", 2554.00,   17.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-09", 2420.00,   16.00,    0.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-09-10", 2310.00,    8.00,    0.00,    0.00,10088484
