"Tennessee","2022-12-20",3, 55.733333,  0.106667,92, 29.067065,  0.045000
"Tennessee","2022-12-21",3, 38.973333,  0.000000,92, 30.777065,  0.136087
"Tennessee","2022-12-22",3, 26.730000,  0.000000,92, 16.279891,  0.000000
"Tennessee","2022-12-23",3, 32.523333,  0.000000,92, 22.298913,  0.000000
"Tennessee","2022-12-24",3, 14.866667,  0.000000,92,  4.761630,  0.000000
"Tennessee","2022-12-25",3,  5.763333,  0.000000,92,  4.751087,  0.000000
"Tennessee","2022-12-26",3,  9.566667,  0.286667,92, 15.003370,  0.000000
"Tennessee","2022-12-27",3, 62.933333,  0.000000,92, 44.760326,  0.048370
"Tennessee","2022-12-28",3, 47.443333,  0.133333,92, 29.256196,  0.293913
"Tennessee","2022-12-29",3, 47.730000,  0.286667,92, 40.992174,  0.369348
"Tennessee","2022-12-30",3, 24.076667,  0.036667,92, 23.338043,  0.000000
"Tennessee","2022-12-31",3, 22.283333,  0.000000,92, 10.883804,  0.000000
"Tennessee","2023-01-01",3, 25.986667,  0.000000,92, 13.559022,  0.000000
"Tennessee","2023-01-02",3, 10.510000,  0.096667,92, 18.237174,  0.061957
"Tennessee","2023-01-03",3, 43.843333,  0.586667,92, 38.037283,  0.442174
"Tennessee","2023-01-04",3, 71.650000,  0.500000,92, 31.542826,  0.968261
"Tennessee","2023-01-05",3, 51.243333,  0.096667,92, 33.279130,  0.176413
"Tennessee","2023-01-06",3, 41.156667,  0.153333,92, 28.095326,  0.058043
"Tennessee","2023-01-07",3, 13.860000,  0.000000,92,  8.815652,  0.000000
"Tennessee","2023-01-08",3, 15.580000,  0.096667,92, 12.329022,  0.067283
"Tennessee","2023-01-09",3, 22.463333,  0.320000,92, 26.743043,  1.138804
"Tennessee","2023-01-10",3, 43.140000,  0.283333,92, 26.117717,  0.317609
"Tennessee","2023-01-11",3, 33.656667,  0.356667,92, 25.012174,  0.240761
"Tennessee","2023-01-12",3, 20.723333,  0.320000,92, 19.615435,  0.800217
"Tennessee","2023-01-13",3, 19.540000,  0.370000,92, 27.715978,  1.626848
"Tennessee","2023-01-14",3, 13.020000,  0.000000,92,  4.320978, -0.002826
"Tennessee","2023-01-15",3,  4.196667,  0.000000,92,  5.252283,  0.000000
"Tennessee","2023-01-16",3, 18.033333,  0.143333,92, 30.088587,  0.075217
"Tennessee","2023-01-17",3, 20.553333,  0.356667,92, 24.511630,  1.111522
"Tennessee","2023-01-18",3, 30.860000,  0.143333,92, 17.251957,  0.612065
"Tennessee","2023-01-19",3, 33.110000,  0.106667,92, 37.755217,  0.781196
"Tennessee","2023-01-20",3, 20.940000,  0.106667,92, 19.317391,  0.288261
"Tennessee","2023-01-21",3, 13.306667,  0.000000,92,  5.813261,  0.000000
"Tennessee","2023-01-22",3,  4.306667,  0.070000,92,  4.836630,  0.040761
"Tennessee","2023-01-23",3, 20.400000,  0.176667,92, 27.964348,  1.289239
"Tennessee","2023-01-24",3, 26.996667,  0.106667,92, 27.103587,  0.090109
"Tennessee","2023-01-25",3, 26.626667,  0.320000,92, 27.157065,  0.422609
"Tennessee","2023-01-26",3, 22.126667,  0.380000,92, 22.980435,  1.015217
"Tennessee","2023-01-27",3, 14.886667,  0.106667,92, 24.271522,  0.016304
"Tennessee","2023-01-28",3,  6.340000,  0.000000,92,  6.804457,  0.000000
"Tennessee","2023-01-29",3,  6.950000,  0.046667,92, 11.331087,  0.081304
"Tennessee","2023-01-30",3, 20.116667,  0.273333,92, 24.899457,  0.011087
"Tennessee","2023-01-31",3, 25.043333,  0.000000,92, 35.436848,  0.231957
"Tennessee","2023-02-01",3, 19.673333,  0.383333,92, 24.118587,  1.308370
"Tennessee","2023-02-02",3, 41.526667,  0.176667,92, 35.307500,  0.013370
"Tennessee","2023-02-03",3, 22.556667,  0.203333,92, 20.500217,  0.230435
"Tennessee","2023-02-04",3,  7.456667,  0.000000,92,  5.928913,  0.000000
"Tennessee","2023-02-05",3, 14.496667,  0.000000,92, 12.357065,  0.021957
"Tennessee","2023-02-06",3, 10.980000,  0.070000,92, 24.120000,  0.038587
"Tennessee","2023-02-07",3, 17.083333,  0.083333,92, 23.088804,  0.488587
"Tennessee","2023-02-08",3, 20.440000,  0.240000,92, 22.549130,  0.443696
"Tennessee","2023-02-09",3, 15.926667,  0.133333,92, 26.015543,  0.472391
"Tennessee","2023-02-10",3, 14.733333,  0.000000,92, 20.620761,  0.299674
"Tennessee","2023-02-11",3,  5.250000,  0.000000,92,  5.620978,  0.000000
"Tennessee","2023-02-12",3,  6.050000,  0.000000,92, 12.546304,  0.000000
"Tennessee","2023-02-13",3, 21.796667,  0.000000,92, 22.580109,  0.032065
"Tennessee","2023-02-14",3, 11.326667,  0.116667,92, 19.107826,  0.051957
"Tennessee","2023-02-15",3, 19.933333,  0.166667,92, 24.971522,  0.042826
"Tennessee","2023-02-16",3, 15.213333,  0.250000,92, 21.073696,  0.781087
"Tennessee","2023-02-17",3, 11.943333,  0.176667,92, 18.149674,  0.232283
"Tennessee","2023-02-18",3,  8.766667,  0.000000,92,  5.805326,  0.000000
"Tennessee","2023-02-19",3,  5.020000,  0.000000,92,  9.587391,  0.000000
"Tennessee","2023-02-20",3,  6.210000,  0.000000,92, 16.764565,  0.157174
"Tennessee","2023-02-21",3, 10.253333,  0.240000,92, 15.658804,  0.057609
"Tennessee","2023-02-22",3, 22.016667,  0.070000,92, 19.223478,  0.660870
"Tennessee","2023-02-23",3, 13.360000,  0.106667,92, 14.558587,  0.447065
"Tennessee","2023-02-24",3, 15.276667,  0.203333,92, 17.700000,  0.363152
"Tennessee","2023-02-25",3,  8.786667,  0.000000,92,  3.640435,  0.000000
"Tennessee","2023-02-26",3,  1.433333,  0.096667,92,  2.673804,  0.000000
"Tennessee","2023-02-27",3, 11.946667,  0.070000,92, 20.595326,  0.016413
"Tennessee","2023-02-28",3, 10.180000,  0.000000,92, 18.476196,  0.000000
"Tennessee","2023-03-01",3, 11.210000,  3.853333,92,  9.617065,  0.337826
"Tennessee","2023-03-02",3, 12.346667,  0.000000,92, 17.074674,  0.264565
"Tennessee","2023-03-03",3,  8.926667,  0.046667,92, 11.982391,  0.503804
"Tennessee","2023-03-04",3,  8.110000,  0.000000,92,  2.472174,  0.000000
"Tennessee","2023-03-05",3,-63.850000, -4.200000,92,-82.358587, -1.221739
"Tennessee","2023-03-06",3,  0.000000,  0.000000,92,  0.000000,  0.000000
"Tennessee","2023-03-07",3,  0.000000,  0.000000,92,  0.000000,  0.000000
"Tennessee","2023-03-08",3, 63.850000,  4.083333,92, 82.358587,  1.160761
"Tennessee","2023-03-09",3,  0.000000,  0.000000,92,  0.000000,  0.000000
