"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-31",    2.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-01",    2.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-02",    1.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-03",    1.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-04",    1.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-05",    1.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-06",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-07",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-08",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-09",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-10",    2.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-11",    1.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-12",    1.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-13",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-14",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-15",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-16",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-17",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-18",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-19",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-20",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-02",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-03",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-04",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-05",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-06",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-07",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-08",    0.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-09",    0.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-10",    0.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-11",    0.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-12",    0.00,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-13",    0.00,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-14",    0.00,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-16",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-17",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-18",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-19",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-20",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-21",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-22",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-23",    0.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-24",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-25",    2.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-26",    3.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-27",    3.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-28",    7.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-29",   11.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-30",   19.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-31",   21.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-01",   21.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-02",   22.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-03",   26.57,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-04",   31.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-05",   30.71,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-06",   39.14,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-07",   74.14,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-08",  118.86,    0.86,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-09",  140.00,    0.86,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-10",  138.71,    0.71,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-11",  148.86,    1.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-12",  171.57,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-13",  179.00,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-14",  148.86,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-15",  108.57,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-16",   90.43,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-17",   93.29,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-18",   83.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-19",   59.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-20",   54.43,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-21",   48.57,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-22",   45.86,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-23",   43.86,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-24",   38.14,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-25",   30.71,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-26",   29.29,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-27",   11.71,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-28",   10.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-29",    9.57,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-30",    7.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-31",    7.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-01",    7.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-02",    6.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-03",    5.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-04",    5.00,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-05",    4.00,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-06",    3.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-07",    3.14,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-08",    1.86,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-09",    1.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-10",    1.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-11",    1.57,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-12",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-13",    1.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-14",    1.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-15",    1.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-16",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-17",    0.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-18",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-19",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-20",    0.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-21",    1.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-22",    1.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-23",    1.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-24",    1.43,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-25",    1.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-26",    1.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-27",    1.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-28",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-01",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-02",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-03",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-04",    0.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-05",    0.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-06",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-07",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-08",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-09",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-10",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-14",   -0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-15",   -0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-16",   -0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-17",   -0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-18",   -0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-19",    0.14,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-20",    0.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-21",    0.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-22",    0.86,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-23",    0.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-24",    0.71,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-25",    0.86,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-26",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-27",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-28",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-29",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-30",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-31",    0.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-01",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-04",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-05",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-06",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-07",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-08",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-09",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-10",    0.43,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-18",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-19",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-20",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-21",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-22",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-23",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-24",    0.71,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-25",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-26",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-27",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-28",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-29",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-04-30",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-01",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-02",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-03",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-04",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-05",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-06",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-07",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-08",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-05-09",    0.86,    0.00,    0.00,    0.00,211028
