"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-26",   13.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-27",   16.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-28",   29.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-29",   17.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-30",   34.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-12-31",   29.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-01",   15.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-02",   23.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-03",   14.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-04",   65.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-05",   33.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-06",   50.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-07",   51.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-08",   41.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-09",   32.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-10",   84.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-11",  140.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-12",   94.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-13",  102.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-14",   90.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-15",   31.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-16",   34.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-17",   92.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-18",   83.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-19",   30.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-20",   45.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-21",   32.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-22",   58.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-23",   47.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-24",   35.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-25",   58.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-26",   18.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-27",   28.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-28",   53.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-29",   19.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-30",   17.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-01-31",   11.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-02",   44.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-03",   21.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-04",   18.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-05",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-06",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-07",    7.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-08",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-09",    1.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-10",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-11",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-12",    2.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-13",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-14",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-15",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-16",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-17",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-18",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-19",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-21",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-23",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-24",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-25",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-26",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-02-28",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-01",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-02",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-03",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-04",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-05",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-07",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-09",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-10",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-11",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-12",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-14",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-18",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-25",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-30",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-03-31",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-08",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-10",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-11",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-14",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-22",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-04",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-06",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-09",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-12",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-13",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-17",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-20",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-21",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-22",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-23",   -1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-25",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-27",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-30",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-01",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-02",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-03",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-06",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-10",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-12",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-14",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-16",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-18",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-21",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-22",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-23",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-24",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-27",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-28",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-06-30",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-01",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-04",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-05",    5.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-06",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-09",   13.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-11",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-13",   17.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-14",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-16",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-17",   14.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-18",    4.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-19",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-20",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-21",    9.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-22",    9.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-23",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-25",   16.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-26",   22.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-27",   14.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2022-07-28",   15.00,    0.00,    0.00,    0.00,3213972
