"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-02 00:00:00",143240,623,0,0.19095315702225,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-03 00:00:00",143486,626,0,0.171739737503491,0.481540930979133,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-04 00:00:00",143710,628,0,0.156112791491853,0.319488817891374,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-05 00:00:00",143969,628,0,0.180224062347784,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-06 00:00:00",144155,628,0,0.129194479367086,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-07 00:00:00",144320,632,0,0.11446012972148,0.636942675159236,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-08 00:00:00",144551,633,0,0.160060975609756,0.158227848101266,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-09 00:00:00",144759,634,0,0.143893850613278,0.157977883096367,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-10 00:00:00",145094,637,0,0.231419117291498,0.473186119873817,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-11 00:00:00",145507,640,0,0.284643058982453,0.470957613814757,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-12 00:00:00",145934,641,0,0.293456672187592,0.15625,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-13 00:00:00",146328,641,0,0.269985061740239,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-14 00:00:00",146687,641,0,0.245339237876551,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-15 00:00:00",147409,643,0,0.492204489832091,0.31201248049922,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-16 00:00:00",148257,643,0,0.575270166679104,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-17 00:00:00",149131,643,0,0.589516852492631,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-18 00:00:00",150639,645,0,1.01119150277273,0.31104199066874,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-19 00:00:00",151956,645,0,0.874275586003625,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-20 00:00:00",152957,645,0,0.658743320434863,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-21 00:00:00",154094,649,0,0.743346169184804,0.62015503875969,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-22 00:00:00",156422,651,0,1.51076615572313,0.308166409861325,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-23 00:00:00",159047,653,0,1.67815268951938,0.307219662058372,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-24 00:00:00",161866,652,0,1.77243204838821,-0.153139356814701,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-25 00:00:00",164078,654,0,1.36656246524903,0.306748466257669,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-26 00:00:00",164078,654,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-27 00:00:00",167993,660,0,2.38606028839942,0.917431192660551,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-28 00:00:00",169256,661,0,0.751817039995714,0.151515151515152,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-29 00:00:00",171439,663,0,1.28976225362764,0.302571860816944,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-30 00:00:00",174136,664,0,1.5731542997801,0.150829562594268,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-03-31 00:00:00",176898,665,0,1.5861165985207,0.150602409638554,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-01 00:00:00",179563,669,0,1.50651788036043,0.601503759398496,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-02 00:00:00",181967,673,0,1.33880587871666,0.597907324364723,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-03 00:00:00",183560,679,0,0.87543345771486,0.891530460624071,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-04 00:00:00",184598,682,0,0.565482675964262,0.441826215022091,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-05 00:00:00",186870,682,0,1.23078256535824,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-06 00:00:00",188985,684,0,1.13180285760154,0.293255131964809,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-07 00:00:00",191017,687,0,1.07521760986322,0.43859649122807,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-08 00:00:00",192860,690,0,0.964835590549532,0.436681222707424,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-09 00:00:00",194541,692,0,0.871616716789381,0.289855072463768,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-10 00:00:00",195465,698,0,0.474964146375314,0.867052023121387,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-11 00:00:00",196127,700,0,0.338679559000333,0.286532951289398,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-12 00:00:00",197417,702,0,0.657737078525649,0.285714285714286,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-13 00:00:00",198318,707,0,0.456394332808218,0.712250712250712,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-14 00:00:00",199008,709,0,0.347926058149033,0.282885431400283,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-15 00:00:00",199434,712,0,0.214061746261457,0.423131170662906,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-16 00:00:00",199868,714,0,0.217615852863604,0.280898876404494,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-17 00:00:00",200190,718,0,0.161106330177917,0.560224089635854,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-18 00:00:00",200502,722,0,0.155851940656376,0.557103064066852,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-19 00:00:00",201460,727,0,0.477800720192317,0.692520775623269,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-20 00:00:00",202542,730,0,0.537079320957014,0.412654745529574,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-21 00:00:00",203545,730,0,0.495205932596696,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-22 00:00:00",204274,730,0,0.358151760053059,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-23 00:00:00",204893,732,0,0.303024369229564,0.273972602739726,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-24 00:00:00",205975,732,0,0.52808051031514,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-25 00:00:00",205975,732,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-26 00:00:00",206042,736,0,0.0325282194441073,0.546448087431694,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-27 00:00:00",206512,737,0,0.228108832179847,0.135869565217391,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-28 00:00:00",206881,739,0,0.178682110482684,0.271370420624152,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-29 00:00:00",207196,743,0,0.152261444985281,0.54127198917456,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-04-30 00:00:00",207469,744,0,0.131759300372594,0.134589502018843,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-01 00:00:00",207469,744,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-02 00:00:00",207714,744,0,0.11808993150784,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-03 00:00:00",207867,745,0,0.073658973396112,0.134408602150538,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-04 00:00:00",208111,746,0,0.117382749546585,0.134228187919463,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-05 00:00:00",208368,748,0,0.123491790438756,0.268096514745308,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-06 00:00:00",208368,748,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-07 00:00:00",208535,749,0,0.0801466635951778,0.133689839572192,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-08 00:00:00",208535,749,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-09 00:00:00",208759,751,0,0.10741602129139,0.267022696929239,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-10 00:00:00",208939,752,0,0.0862238274757016,0.133155792276964,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-11 00:00:00",209028,752,0,0.0425961644307669,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-12 00:00:00",209243,752,0,0.102857033507473,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-13 00:00:00",209321,754,0,0.0372772326911772,0.265957446808511,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-14 00:00:00",209386,754,0,0.0310527849570755,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-15 00:00:00",209386,754,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-16 00:00:00",209434,754,0,0.022924168760089,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-17 00:00:00",209502,754,0,0.032468462618295,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-18 00:00:00",209553,754,0,0.0243434430220237,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-19 00:00:00",209607,754,0,0.0257691371633906,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-20 00:00:00",209698,754,0,0.043414580619922,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-21 00:00:00",209699,754,0,0.000476876269683068,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-22 00:00:00",209861,756,0,0.0772535872846318,0.26525198938992,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-23 00:00:00",209744,754,0,-0.0557511876909002,-0.264550264550265,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-24 00:00:00",209823,756,0,0.0376649630025174,0.26525198938992,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-25 00:00:00",209861,756,0,0.0181105026617673,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-26 00:00:00",209888,756,0,0.0128656586979,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-27 00:00:00",209922,756,0,0.0161991157188596,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-28 00:00:00",209950,756,0,0.013338287554425,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-29 00:00:00",209965,756,0,0.00714455822814956,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-30 00:00:00",209975,756,0,0.00476269854499559,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-05-31 00:00:00",209989,756,0,0.0066674604119538,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-01 00:00:00",210026,756,0,0.017619970569887,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-02 00:00:00",210045,756,0,0.00904649900488511,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-03 00:00:00",210061,756,0,0.00761741531576567,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-04 00:00:00",210069,756,0,0.00380841755490072,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-05 00:00:00",210081,756,0,0.00571240877997229,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-06 00:00:00",210083,756,0,0.000952013747078508,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-07 00:00:00",210098,756,0,0.00714003512897283,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-08 00:00:00",210108,756,0,0.00475968357623585,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-09 00:00:00",210129,756,0,0.00999485978639557,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-10 00:00:00",210138,757,0,0.00428308324886141,0.132275132275132,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-11 00:00:00",210136,757,0,-0.000951755513043809,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-12 00:00:00",210147,757,0,0.00523470514333574,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-13 00:00:00",210158,757,0,0.00523443113629983,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-14 00:00:00",210164,757,0,0.00285499481342609,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-15 00:00:00",210173,757,0,0.00428236995869892,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-16 00:00:00",210173,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-17 00:00:00",210180,757,0,0.00333058956193231,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-18 00:00:00",210194,757,0,0.00666095727471691,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-19 00:00:00",210194,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-20 00:00:00",210208,757,0,0.00666051362075035,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-21 00:00:00",210214,757,0,0.00285431572537677,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-22 00:00:00",210214,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-23 00:00:00",210222,757,0,0.0038056456753594,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-24 00:00:00",210233,757,0,0.00523256367078612,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-25 00:00:00",210238,757,0,0.00237831358540286,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-26 00:00:00",210247,757,0,0.00428086264138738,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-27 00:00:00",210251,757,0,0.00190252417394779,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-28 00:00:00",210258,757,0,0.00332935396264465,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-29 00:00:00",210278,757,0,0.0095121232010197,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-06-30 00:00:00",210292,757,0,0.00665785293753983,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-01 00:00:00",210297,757,0,0.00237764632035455,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-02 00:00:00",210306,757,0,0.00427966162142113,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-03 00:00:00",210307,757,0,0.000475497608247031,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-04 00:00:00",210313,757,0,0.00285297208366816,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-05 00:00:00",210324,757,0,0.00523029960107079,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-06 00:00:00",210331,757,0,0.00332819839866111,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-07 00:00:00",210341,757,0,0.00475441090471685,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-08 00:00:00",210348,757,0,0.00332792940986303,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-09 00:00:00",210348,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-10 00:00:00",210366,757,0,0.00855724798904672,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-11 00:00:00",210375,757,0,0.00427825789338581,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-12 00:00:00",210386,757,0,0.00522875816993464,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-13 00:00:00",210401,757,0,0.00712975197969447,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-14 00:00:00",210433,757,0,0.0152090531889107,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-15 00:00:00",210462,757,0,0.0137811084763321,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-16 00:00:00",210510,757,0,0.02280696752858,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-17 00:00:00",210528,757,0,0.00855066267635742,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-18 00:00:00",210546,757,0,0.0085499316005472,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-19 00:00:00",210592,757,0,0.0218479572160003,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-20 00:00:00",210638,757,0,0.021843184926303,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-21 00:00:00",210676,757,0,0.0180404295521226,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-22 00:00:00",210719,757,0,0.0204104881429304,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-23 00:00:00",210766,757,0,0.0223045857279125,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-24 00:00:00",210789,757,0,0.0109125760321874,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-25 00:00:00",210815,757,0,0.0123346094910076,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-26 00:00:00",210877,757,0,0.0294096719872874,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-27 00:00:00",210963,757,0,0.0407820672714426,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-28 00:00:00",211052,757,0,0.042187492593488,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-29 00:00:00",211135,757,0,0.039326800977958,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-30 00:00:00",211192,757,0,0.0269969450825301,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-07-31 00:00:00",211239,757,0,0.0222546308572294,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-01 00:00:00",211271,757,0,0.0151487178030572,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-02 00:00:00",211375,757,0,0.0492258757709293,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-03 00:00:00",211441,757,0,0.031224127735068,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-04 00:00:00",211537,757,0,0.0454027364607621,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-05 00:00:00",211643,757,0,0.0501094371197474,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-06 00:00:00",211711,757,0,0.0321295766928271,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-07 00:00:00",211842,757,0,0.0618768037560637,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-08 00:00:00",211842,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-09 00:00:00",211942,757,0,0.0472049923999962,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-10 00:00:00",212027,757,0,0.0401053118305952,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-11 00:00:00",212124,757,0,0.0457488904714966,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-12 00:00:00",212214,757,0,0.0424280138032472,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-13 00:00:00",212323,757,0,0.0513632465341589,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-14 00:00:00",212356,757,0,0.015542357634359,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-15 00:00:00",212443,757,0,0.0409689389515719,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-16 00:00:00",212571,757,0,0.0602514556845836,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-17 00:00:00",212761,757,0,0.0893819006355524,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-18 00:00:00",212920,757,0,0.0747317412495711,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-19 00:00:00",213072,757,0,0.0713883148600413,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-20 00:00:00",213157,757,0,0.0398926184576106,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-21 00:00:00",213209,757,0,0.0243951641278494,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-22 00:00:00",213264,757,0,0.0257962843970001,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-23 00:00:00",213370,757,0,0.0497036536874484,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-24 00:00:00",213502,757,0,0.0618643670619112,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-25 00:00:00",213591,757,0,0.0416857921705652,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-26 00:00:00",213691,757,0,0.0468184520883371,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-27 00:00:00",213738,757,0,0.0219943750555709,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-28 00:00:00",213824,757,0,0.0402361770017498,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-29 00:00:00",213824,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-30 00:00:00",213925,757,0,0.0472351092487279,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-08-31 00:00:00",214039,757,0,0.0532897043356316,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-01 00:00:00",214169,757,0,0.0607365947327356,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-02 00:00:00",214273,757,0,0.0485597822280536,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-03 00:00:00",214407,757,0,0.0625370438646026,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-04 00:00:00",214407,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-05 00:00:00",214455,757,0,0.0223873287719151,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-06 00:00:00",214563,757,0,0.0503602154298105,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-07 00:00:00",214649,757,0,0.0400814679138528,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-08 00:00:00",214835,757,0,0.0866530941211,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-09 00:00:00",214897,757,0,0.0288593571810925,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-10 00:00:00",214897,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-11 00:00:00",214982,757,0,0.0395538327663951,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-12 00:00:00",214982,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-13 00:00:00",215157,757,0,0.0814021639020941,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-14 00:00:00",215272,757,0,0.053449341643544,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-15 00:00:00",215322,757,0,0.0232264298190197,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-16 00:00:00",215322,757,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-17 00:00:00",215391,757,0,0.0320450302337894,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-18 00:00:00",215448,757,0,0.0264635012604984,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-19 00:00:00",215505,758,0,0.0264564999443021,0.132100396301189,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-20 00:00:00",215555,758,0,0.023201317834853,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-21 00:00:00",215615,758,0,0.0278351232864002,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-22 00:00:00",215654,758,0,0.0180877953760174,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-23 00:00:00",215691,758,0,0.0171571127825127,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-24 00:00:00",215714,758,0,0.0106634027381764,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-25 00:00:00",215751,758,0,0.0171523405991266,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-26 00:00:00",215799,758,0,0.0222478690712905,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-27 00:00:00",215821,758,0,0.010194671893753,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-28 00:00:00",215821,758,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-29 00:00:00",215843,758,0,0.0101936326863466,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-09-30 00:00:00",215860,758,0,0.00787609512469712,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-01 00:00:00",215876,758,0,0.00741221161864171,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-02 00:00:00",215880,758,0,0.00185291556263781,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-03 00:00:00",215909,758,0,0.0134333889197702,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-04 00:00:00",215926,758,0,0.00787368752576317,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-05 00:00:00",215952,758,0,0.0120411622500301,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-06 00:00:00",215971,758,0,0.00879825146328814,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-07 00:00:00",215993,758,0,0.0101865528242218,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-08 00:00:00",215995,758,0,0.000925955933757113,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-09 00:00:00",216002,758,0,0.00324081575962407,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2022-10-10 00:00:00",216008,758,0,0.00277775205785132,0,0
