"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-13",    1.27,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-14",    1.27,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-15",    1.24,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-16",    1.07,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-17",    1.05,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-18",    0.97,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-19",    0.84,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-20",    0.74,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-21",    0.65,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-22",    0.62,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-23",    0.63,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-24",    0.65,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-25",    0.66,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-26",    0.68,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-27",    0.74,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-28",    0.73,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-29",    0.81,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-30",    0.87,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-31",    0.87,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-01",    0.88,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-02",    0.89,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-03",    0.88,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-04",    0.87,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-05",    0.77,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-06",    0.71,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-07",    0.75,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-08",    0.77,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-09",    0.71,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-10",    0.66,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-11",    0.60,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-12",    0.62,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-13",    0.55,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-14",    0.52,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-15",    0.49,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-16",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-17",    0.47,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-18",    0.51,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-19",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-20",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-21",    0.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-22",    0.44,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-23",    0.51,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-24",    0.43,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-25",    0.44,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-26",    0.51,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-27",    0.52,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-28",    0.51,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-29",    0.46,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-30",    0.41,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-01",    0.42,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-02",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-03",    0.42,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-04",    0.39,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-05",    0.37,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-06",    0.38,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-07",    0.38,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-08",    0.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-09",    0.42,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-10",    0.38,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-11",    0.42,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-12",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-13",    0.47,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-14",    0.47,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-15",    0.48,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-16",    0.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-17",    0.43,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-18",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-19",    0.42,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-20",    0.39,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-21",    0.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-22",    0.46,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-23",    0.43,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-24",    0.45,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-25",    0.47,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-26",    0.53,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-27",    0.53,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-28",    0.56,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-29",    0.65,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-30",    0.99,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-12-31",    1.18,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-01",    1.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-02",    1.51,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-03",    1.75,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-04",    2.40,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-05",    2.90,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-06",    3.58,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-07",    4.28,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-08",    5.77,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-09",    7.65,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-10",    9.01,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-11",   10.70,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-12",   12.87,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-13",   14.76,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-14",   17.78,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-15",   20.48,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-16",   23.67,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-17",   27.04,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-18",   29.54,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-19",   40.67,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-20",   56.29,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-21",   72.44,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-22",   89.89,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-23",  104.86,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-24",  115.24,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-25",  128.85,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-26",  144.92,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-27",  153.20,    0.08,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-28",  157.81,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-29",  160.70,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-30",  156.82,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-01-31",  152.37,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-01",  147.75,    0.13,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-02",  135.38,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-03",  123.00,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-04",  110.92,    0.14,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-05",   97.86,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-06",   90.28,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-07",   84.54,    0.25,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-08",   76.00,    0.22,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-09",   66.07,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-10",   56.53,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-11",   49.12,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-12",   41.73,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-13",   37.07,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-14",   33.60,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-15",   30.76,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-16",   26.43,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-17",   24.34,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-18",   20.68,    0.18,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-19",   17.98,    0.21,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-20",   15.11,    0.18,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-21",   14.11,    0.17,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-22",   12.64,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-23",   10.92,    0.16,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-24",    9.40,    0.15,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-25",    8.75,    0.14,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-26",    7.86,    0.10,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-27",    7.16,    0.09,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-02-28",    6.84,    0.09,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-01",    6.18,    0.09,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-02",    4.99,    0.08,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-03",    4.16,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-04",    3.56,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-05",    3.20,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-06",    2.96,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-07",    2.74,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-08",    2.54,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-09",    2.31,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-10",    2.09,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-11",    2.05,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-12",    1.82,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-13",    1.73,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-14",    1.69,    0.05,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-15",    1.62,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-16",    1.64,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-17",    1.61,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-18",    1.67,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-19",    1.70,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-20",    1.69,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-21",    1.75,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-22",    1.88,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-23",    1.80,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-24",    1.81,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-25",    1.64,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-26",    1.58,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-27",    1.62,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-28",    1.55,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-29",    1.49,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-30",    1.42,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-03-31",    1.41,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-01",    1.38,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-02",    1.43,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-03",    1.18,    0.04,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-04",    1.38,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-05",    1.30,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-06",    1.29,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-07",    1.26,    0.02,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-08",    1.26,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-09",    1.21,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-10",    1.44,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-11",    1.22,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-12",    1.14,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-13",    1.10,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-14",    1.01,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-15",    0.99,    0.01,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-16",    0.88,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-17",    0.81,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-18",    0.82,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-19",    0.78,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-20",    0.77,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2022-04-21",    0.81,    0.00,    0.00,    0.00,2086000
