"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-03",837523,751372,18310,733062,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.23,2610244.869000,2.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-04",837523,751372,18310,733062,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.23,2610244.869000,2.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-05",841636,757156,18429,738727,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.24,2631466.372000,2.20,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-06",850131,766432,18677,747755,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.26,2673909.378000,2.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-07",854240,771509,18797,752712,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.27,2695130.881000,2.25,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-08",858026,776196,18915,757281,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.27,2695130.881000,2.26,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-09",861473,781098,18993,762105,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.28,2716352.384000,2.27,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-10",864557,785598,19106,766492,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.29,2737573.887000,2.28,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-11",867438,790902,19210,771692,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.29,2737573.887000,2.29,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-12",870703,795651,19336,776315,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.30,2758795.390000,2.31,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-13",873220,799822,19384,780438,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.30,2758795.390000,2.32,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-14",874751,802947,19467,783480,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.31,2780016.893000,2.33,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-15",877130,808311,19543,788768,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.32,2801238.396000,2.33,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-16",880362,812139,19617,792522,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.32,2801238.396000,2.34,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-17",882928,815263,19752,795511,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.33,2822459.899000,2.36,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-18",886184,819807,19856,799951,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.34,2843681.402000,2.37,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-19",890391,824109,19987,804122,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.35,2864902.905000,2.39,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-20",893461,830232,20089,810143,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.35,2864902.905000,2.40,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-21",897468,834032,20177,813855,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.36,2886124.408000,2.41,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-22",900552,837932,20251,817681,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.36,2886124.408000,2.42,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-23",903599,840682,20308,820374,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.37,2907345.911000,2.43,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-24",905852,843557,20400,823157,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.37,2907345.911000,2.44,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-25",908576,848308,20465,827843,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.38,2928567.414000,2.44,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-26",911302,852284,20540,831744,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.38,2928567.414000,2.45,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-27",913784,855173,20607,834566,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.39,2949788.917000,2.46,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-28",916239,857382,20680,836702,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.39,2949788.917000,2.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-29",918936,860058,20736,839322,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.40,2971010.420000,2.48,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-30",921053,862020,20779,841241,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.40,2971010.420000,2.48,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-05-31",922824,865488,20850,844638,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.40,2971010.420000,2.49,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-01",924667,869615,20930,848685,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.41,2992231.923000,2.50,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-02",926695,873596,21022,852574,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.42,3013453.426000,2.51,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-03",928588,877110,21105,856005,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.42,3013453.426000,2.52,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-04",930511,881574,21189,860385,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.43,3034674.929000,2.53,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-05",932140,884376,21265,863111,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.43,3034674.929000,2.54,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-06",933630,886254,21323,864931,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.44,3055896.432000,2.55,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-07",935013,888823,21376,867447,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.44,3055896.432000,2.55,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-08",936131,891144,21453,869691,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.44,3055896.432000,2.56,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-09",937434,893198,21529,871669,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.45,3077117.935000,2.57,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-10",938737,895119,21576,873543,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.45,3077117.935000,2.58,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-11",939931,897214,21633,875581,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.46,3098339.438000,2.58,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-12",941170,898880,21689,877191,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.46,3098339.438000,2.59,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-13",942189,900463,21723,878740,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.46,3098339.438000,2.59,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-14",943027,902098,21782,880316,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.47,3119560.941000,2.60,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-15",944065,904160,21828,882332,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.47,3119560.941000,2.61,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-16",945184,908969,21874,887095,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.47,3119560.941000,2.61,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-17",946227,910418,21913,888505,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.48,3140782.444000,2.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-18",947218,911727,21940,889787,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.48,3140782.444000,2.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-19",947218,911727,21940,889787,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.48,3140782.444000,2.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-20",949175,915155,22007,893148,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.48,3140782.444000,2.63,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-21",949838,916386,22034,894352,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.48,3140782.444000,2.63,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-22",950768,917763,22073,895690,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.49,3162003.947000,2.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-23",951865,918929,22108,896821,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.49,3162003.947000,2.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-24",952907,919986,22152,897834,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.49,3162003.947000,2.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-25",953842,921132,22188,898944,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.49,3162003.947000,2.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-26",954743,922502,22211,900291,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-27",955657,923432,22231,901201,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-28",956392,924239,22254,901985,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-29",957371,925765,22281,903484,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-06-30",958408,926641,22321,904320,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-01",959685,927775,22345,905430,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.50,3183225.450000,2.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-02",961085,928766,22379,906387,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-03",962313,929692,22408,907284,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-04",963660,930361,22427,907934,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-05",964490,931100,22452,908648,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-06",966007,931994,22469,909525,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-07",967633,933102,22493,910609,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.51,3204446.953000,2.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-08",969476,933903,22520,911383,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-09",971304,934850,22555,912295,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-10",973284,935785,22582,913203,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-11",975092,936470,22597,913873,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-12",976867,937223,22618,914605,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-13",978847,937985,22642,915343,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.52,3225668.456000,2.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-14",981392,939062,22689,916373,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.53,3246889.959000,2.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-15",983719,940049,22720,917329,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.53,3246889.959000,2.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-16",986668,941089,22760,918329,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.53,3246889.959000,2.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-17",989275,941944,22781,919163,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.53,3246889.959000,2.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-18",991727,942877,22811,920066,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-19",993872,943943,22848,921095,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-20",996451,944922,22888,922034,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-21",998609,945857,22928,922929,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-22",1000034,946411,22939,923472,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-23",1000034,946411,22939,923472,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.54,3268111.462000,2.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-24",1004694,948974,23016,925958,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.55,3289332.965000,2.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-25",1008446,950647,23048,927599,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.55,3289332.965000,2.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-26",1011708,951809,23087,928722,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.55,3289332.965000,2.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-27",1015827,958875,23133,935742,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.56,3310554.468000,2.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-28",1020324,960563,23209,937354,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.56,3310554.468000,2.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-29",1024861,962138,23295,938843,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.57,3331775.971000,2.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-30",1029811,963524,23360,940164,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.57,3331775.971000,2.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-07-31",1034837,965081,23422,941659,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.58,3352997.474000,2.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-01",1039695,966482,23462,943020,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.58,3352997.474000,2.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-02",1043277,967904,23529,944375,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.58,3352997.474000,2.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-03",1047999,969404,23575,945829,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.59,3374218.977000,2.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-04",1053660,976251,23635,952616,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,1.59,3374218.977000,2.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-05",1058405,\N,23702,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.60,3395440.480000,2.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-06",1063125,\N,23797,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.60,3395440.480000,2.84,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-07",1067580,\N,23865,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.61,3416661.983000,2.85,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-08",1071620,\N,23918,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.61,3416661.983000,2.86,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-09",1075504,\N,24004,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.62,3437883.486000,2.87,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-10",1080360,\N,24085,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.62,3437883.486000,2.88,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-11",1085294,\N,24187,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.63,3459104.989000,2.89,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-12",1089913,\N,24266,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.63,3459104.989000,2.90,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-13",1094699,\N,24339,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.64,3480326.492000,2.91,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-14",1098410,\N,24406,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.64,3480326.492000,2.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-15",1102079,\N,24478,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.65,3501547.995000,2.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-16",1105300,\N,24573,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.65,3501547.995000,2.94,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-17",1109274,\N,24639,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.66,3522769.498000,2.94,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-18",1113647,\N,24713,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.66,3522769.498000,2.95,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-19",1116886,\N,24783,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.67,3543991.001000,2.96,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-20",1119970,\N,24848,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.67,3543991.001000,2.97,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-21",1123812,\N,24923,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.68,3565212.504000,2.98,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-22",1127584,\N,25003,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.68,3565212.504000,2.99,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-23",1131659,\N,25094,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.69,3586434.007000,3.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-24",1135858,\N,25220,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.70,3607655.510000,3.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-25",1140411,\N,25320,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.70,3607655.510000,3.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-26",1144341,\N,25415,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.71,3628877.013000,3.04,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-27",1148572,\N,25535,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.72,3650098.516000,3.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-28",1152481,\N,25604,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.72,3650098.516000,3.06,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-29",1156281,\N,25670,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.73,3671320.019000,3.07,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-30",1160119,\N,25788,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.74,3692541.522000,3.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-08-31",1163688,\N,25889,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.74,3692541.522000,3.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-01",1167757,\N,25978,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.75,3713763.025000,3.10,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-02",1171578,\N,26035,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.75,3713763.025000,3.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-03",1171578,\N,26035,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.75,3713763.025000,3.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-04",1179305,\N,26175,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.76,3734984.528000,3.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-05",1182918,\N,26232,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.77,3756206.031000,3.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-06",1186234,\N,26330,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.77,3756206.031000,3.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-07",1190136,\N,26413,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.78,3777427.534000,3.15,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-08",1194198,\N,26497,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.78,3777427.534000,3.16,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-09",1197887,\N,26580,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.79,3798649.037000,3.17,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-10",1201367,\N,26662,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.79,3798649.037000,3.18,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-11",1204520,\N,26720,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.80,3819870.540000,3.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-12",1207508,\N,26787,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.80,3819870.540000,3.20,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-13",1210082,\N,26865,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.81,3841092.043000,3.21,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-14",1212809,\N,26938,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.81,3841092.043000,3.22,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-15",1215821,\N,27004,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.82,3862313.546000,3.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-16",1218749,\N,27072,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.82,3862313.546000,3.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-17",1221261,\N,27135,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.83,3883535.049000,3.24,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-18",1223841,\N,27206,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.83,3883535.049000,3.25,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-19",1226008,\N,27246,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.83,3883535.049000,3.25,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-20",1227905,\N,27327,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.84,3904756.552000,3.26,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2021-09-21",1230238,\N,27374,\N,0.000,0.000,2.000,\N,\N,\N,\N,212215030,0.70,1.84,3904756.552000,3.27,0.00
