"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-16",6537,6474,29,6445,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-17",6548,6485,29,6456,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-18",6549,6491,29,6462,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-19",6551,6499,29,6470,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-20",6555,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-21",6555,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-22",6555,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-23",6556,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-24",6556,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-25",6556,6505,29,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.17,4126.835700,2.08,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-26",6560,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-27",6564,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-28",6564,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-29",6576,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-30",6576,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-05-31",6576,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-01",6576,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-02",6586,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-03",6590,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-04",6595,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-05",6597,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-06",6604,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-07",6604,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-08",6604,6506,30,6476,99.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-09",6612,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-10",6612,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-11",6616,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-12",6616,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-13",6616,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-14",6616,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-15",6621,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-16",6621,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-17",6622,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-18",6622,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-19",6627,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-20",6627,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-21",6627,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-22",6630,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-23",6630,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-24",6630,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-25",6630,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-26",6637,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-27",6637,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-28",6637,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-29",6649,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-06-30",6649,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-01",6649,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-02",6649,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-03",6654,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-04",6654,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-05",6654,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-06",6654,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-07",6664,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-08",6664,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-09",6664,6506,30,6476,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-10",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-11",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-12",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-13",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-14",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-15",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-16",6675,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-17",6718,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-18",6718,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-19",6718,6506,30,6476,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-20",6832,6669,30,6639,98.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-21",6897,6674,30,6644,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-22",6967,6682,30,6652,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-23",7054,6683,30,6653,95.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-24",7148,6685,30,6655,94.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-25",7233,6688,30,6658,92.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-26",7304,6695,30,6665,92.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-27",7428,6698,30,6668,90.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-28",7545,6698,30,6668,89.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-29",7676,6710,30,6680,87.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-30",7801,6729,30,6699,86.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-07-31",7959,6746,30,6716,85.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-01",8051,6825,30,6795,85.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-02",8122,6878,30,6848,85.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-03",8233,6929,30,6899,84.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-04",8353,7023,30,6993,84.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-05",8508,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-06",8613,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-07",8738,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-08",8793,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-09",8900,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-10",8956,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-11",9126,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-12",9246,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-13",9376,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-14",9458,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-15",9522,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-16",9578,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-17",9682,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-18",9812,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-19",9916,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-20",9980,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-21",10053,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-22",10115,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-23",10177,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-24",10254,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-25",10341,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.22,4303.196200,2.16,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-26",10443,\N,31,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.26,4444.284600,2.23,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-27",10514,\N,32,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.30,4585.373000,2.30,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-28",10605,\N,32,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.30,4585.373000,2.30,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-29",10658,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-30",10705,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-08-31",10789,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-01",10856,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-02",10912,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-03",10956,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-04",11010,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-05",11032,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-06",11063,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-07",11090,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-08",11130,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-09",11173,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-10",11199,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-11",11234,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-12",11247,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-13",11279,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-14",11307,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-15",11338,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-16",11377,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-17",11404,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-18",11404,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-19",11404,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-20",11471,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-21",11518,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-22",11558,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-23",11594,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-24",11632,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-25",11632,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-26",11632,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-27",11722,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-28",11760,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-29",11781,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-09-30",11801,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-01",11839,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-02",11839,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-03",11839,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-04",11958,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-05",11990,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-06",12035,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-07",12092,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-08",12147,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2021-10-09",12147,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.34,4726.461400,2.37,0.00
