"Hawaii","2022-12-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-21",4, 87.360000,  0.355000,0,  0.000000,  0.000000
"Hawaii","2022-12-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-28",4, 85.510000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2022-12-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-12-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-04",4, 98.350000,  0.350000,0,  0.000000,  0.000000
"Hawaii","2023-01-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-11",4, 86.447500,  0.227500,0,  0.000000,  0.000000
"Hawaii","2023-01-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-18",4, 72.125000,  0.252500,0,  0.000000,  0.000000
"Hawaii","2023-01-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-25",4, 65.265000,  0.627500,0,  0.000000,  0.000000
"Hawaii","2023-01-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-30",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-01-31",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-01",4, 52.802500,  0.897500,0,  0.000000,  0.000000
"Hawaii","2023-02-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-08",4, 58.482500,  0.720000,0,  0.000000,  0.000000
"Hawaii","2023-02-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-11",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-12",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-13",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-15",4, 46.612500,  1.497500,0,  0.000000,  0.000000
"Hawaii","2023-02-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-17",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-19",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-21",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-22",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-23",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-27",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-02-28",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-01",4, 66.412500,  1.172500,0,  0.000000,  0.000000
"Hawaii","2023-03-02",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-03",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-04",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-05",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-06",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-07",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2023-03-08",4, 39.312500,  0.500000,0,  0.000000,  0.000000
"Hawaii","2023-03-09",4,  0.000000,  0.000000,0,  0.000000,  0.000000
