"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-17",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-18",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-19",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-20",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-21",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-22",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-23",   82.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-24",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-25",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-26",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-27",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-28",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-29",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-30",  255.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-12-31", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-01", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-02", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-03", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-04", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-05", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-06", 1190.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-07", 2052.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-08", 2052.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-09", 2052.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-10", 2052.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-11", 2052.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-12", 2052.43,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-13", 2052.43,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-14",    0.00,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-15", 2759.71,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-16", 2759.71,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-17", 2759.71,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-18", 2759.71,  201.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-19", 2759.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-20", 2759.71,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-21", 4849.00,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-22", 2089.29,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-23", 2089.29,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-24", 2089.29,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-25", 2089.29,    5.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-26", 2089.29,    5.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-27", 2089.29,    5.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-28", 1542.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-29", 1542.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-30", 1542.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-01-31", 1542.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-01", 1542.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-02", 1542.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-03", 1542.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-04",  977.29,    7.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-05",  977.29,    7.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-06",  977.29,    7.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-07",  977.29,    7.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-08",  977.29,   14.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-09",  977.29,   14.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-10",  977.29,   14.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-11",  711.29,    7.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-12",  711.29,    7.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-13",  711.29,    7.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-14",  711.29,   16.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-15",  711.29,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-16",  711.29,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-17",  711.29,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-18",  257.86,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-19",  257.86,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-20",  257.86,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-21",  257.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-22",  257.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-23",  257.86,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-24",  257.86,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-25",    0.00,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-26",  139.57,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-27",  139.57,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-02-28",  139.57,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-01",  139.57,    8.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-02",  139.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-03",  139.57,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-04",  219.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-05",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-06",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-07",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-08",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-09",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-10",   79.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-11",   59.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-12",   59.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-13",   59.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-14",   59.14,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-15",   59.14,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-16",   59.14,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-17",   59.14,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-18",    0.00,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-19",    0.00,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-20",    0.00,   23.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-22",    0.00,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-23",    0.00,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-24",    0.00,   28.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-25",   80.71,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-26",   80.71,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-27",   80.71,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-28",   80.71,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-29",   80.71,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-30",   80.71,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-03-31",   80.71,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-01",    0.00,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-02",    0.00,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-03",    0.00,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-04",    0.00,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-05",    0.00,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-06",    0.00,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-07",    0.00,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-08",   80.43,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-09",   80.43,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-10",   80.43,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-11",   80.43,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-12",   80.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-13",   80.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-14",   80.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-19",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-20",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-21",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-22",  123.71,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-23",  123.71,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-24",  123.71,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-25",  123.71,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-26",  123.71,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-27",  123.71,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-28",  123.71,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-29",    0.00,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-04-30",    0.00,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-01",    0.00,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-02",    0.00,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-03",    0.00,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-04",    0.00,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-05",    0.00,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-06",  238.57,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-07",  238.57,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-08",  238.57,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-09",  238.57,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-10",  238.57,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-11",  238.57,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-12",  238.57,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-13",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-14",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-15",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-16",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-20",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-21",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-22",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-23",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-24",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-25",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-26",  395.00,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-05-31",    0.00,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-01",    0.00,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-02",    0.00,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-03",  638.86,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-04",  638.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-05",  638.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-06",  638.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-07",  638.86,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-08",  638.86,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-09",  638.86,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-10",    0.00,    1.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-14",    0.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-15",    0.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-16",    0.00,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-17",  801.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-18",  801.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-19",  801.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-20",  801.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-21",  801.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-22",  801.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-23",  801.86,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-25",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-26",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-27",    0.00,    0.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-28",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-29",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-06-30",    0.00,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-01",  826.43,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-02",  826.43,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-03",  826.43,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-04",  826.43,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-05",  826.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-06",  826.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-07",  826.43,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2022-07-15",  861.43,    0.00,    0.00,    0.00,957755
