"Maine","2023-02-06",6,  0.056667,  0.000000,6, -0.248333,  0.000000
"Maine","2023-02-07",6, 27.108333,  0.353333,6, 21.711667,  0.990000
"Maine","2023-02-08",6, 12.691667,  0.611667,6, 15.356667,  1.123333
"Maine","2023-02-09",6, 11.295000,  1.565000,6, 19.473333,  0.496667
"Maine","2023-02-10",6, 10.425000,  1.848333,6, 18.433333,  0.963333
"Maine","2023-02-11",6, 16.411667,  1.473333,6, 14.420000,  0.848333
"Maine","2023-02-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-13",6,  0.056667,  0.000000,6, -0.248333,  0.000000
"Maine","2023-02-14",6, 12.335000,  3.050000,6, 21.061667,  0.218333
"Maine","2023-02-15",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-16",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-21",6, 65.790000,  1.481667,6, 83.861667,  1.606667
"Maine","2023-02-22",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-23",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-24",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-02-28",6,114.883333,  2.323333,6,146.680000,  0.825000
"Maine","2023-03-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-02",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-04",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-07",6, 85.363333,  1.090000,6,113.493333,  2.978333
"Maine","2023-03-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2023-03-09",6,  0.000000,  0.000000,6,  0.000000,  0.000000
