"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-24",72220,69730,2220,67510,97.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.94,317184.753600,8.76,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-25",72821,70242,2224,68018,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.95,317826.828000,8.78,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-26",72821,70247,2229,68018,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.96,318468.902400,8.80,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-27",72821,70251,2233,68018,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.97,319110.976800,8.82,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-28",73246,70645,2237,68408,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.98,319753.051200,8.83,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-29",73246,70649,2241,68408,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.99,320395.125600,8.85,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-30",73246,70653,2245,68408,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,4.99,320395.125600,8.86,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-05-31",73702,71052,2249,68803,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.00,321037.200000,8.88,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-01",73702,71055,2252,68803,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.01,321679.274400,8.89,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-02",73702,71058,2255,68803,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.02,322321.348800,8.90,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-03",74141,71475,2260,69215,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.03,322963.423200,8.92,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-04",74141,71475,2260,69215,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.03,322963.423200,8.92,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-05",74141,71481,2266,69215,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.04,323605.497600,8.95,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-06",74141,71485,2270,69215,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.05,324247.572000,8.96,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-07",74141,71489,2274,69215,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.06,324889.646400,8.98,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-08",74983,72146,2279,69867,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.07,325531.720800,9.00,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-09",74983,72146,2279,69867,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.07,325531.720800,9.00,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-10",75351,72434,2284,70150,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.08,326173.795200,9.02,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-11",75351,72438,2288,70150,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.09,326815.869600,9.03,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-12",75351,72442,2292,70150,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.10,327457.944000,9.05,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-13",75351,72445,2295,70150,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.11,328100.018400,9.06,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-14",75351,72449,2299,70150,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.12,328742.092800,9.08,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-15",76297,73096,2305,70791,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.13,329384.167200,9.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-16",76495,73241,2310,70931,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.14,330026.241600,9.12,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-17",76495,73246,2315,70931,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.15,330668.316000,9.14,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-18",76697,73383,2321,71062,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.16,331310.390400,9.16,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-19",76697,73389,2327,71062,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.18,332594.539200,9.19,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-20",77100,73679,2332,71347,96.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.19,333236.613600,9.21,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-21",77484,73939,2336,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.20,333878.688000,9.22,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-22",77484,73944,2341,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.21,334520.762400,9.24,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-23",77484,73949,2346,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.22,335162.836800,9.26,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-24",77484,73954,2351,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.23,335804.911200,9.28,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-25",77484,73959,2356,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.24,336446.985600,9.30,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-26",77484,73964,2361,71603,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.25,337089.060000,9.32,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-27",78572,74805,2367,72438,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.27,338373.208800,9.34,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-28",78766,74943,2371,72572,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.28,339015.283200,9.36,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-29",78766,74948,2376,72572,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.29,339657.357600,9.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-06-30",78766,74953,2381,72572,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.30,340299.432000,9.40,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-01",78766,74959,2387,72572,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.31,340941.506400,9.42,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-02",78766,74965,2393,72572,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.32,341583.580800,9.45,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-03",79790,75690,2397,73293,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.33,342225.655200,9.46,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-04",79790,75696,2403,73293,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.35,343509.804000,9.49,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-05",80235,75999,2409,73590,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.36,344151.878400,9.51,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-06",80235,76004,2414,73590,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.37,344793.952800,9.53,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-07",80235,76010,2420,73590,95.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.38,345436.027200,9.55,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-08",80932,76389,2428,73961,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.40,346720.176000,9.59,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-09",80932,76394,2433,73961,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.41,347362.250400,9.60,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-10",80932,76400,2439,73961,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.43,348646.399200,9.63,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-11",81644,76833,2445,74388,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.44,349288.473600,9.65,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-12",81644,76839,2451,74388,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.45,349930.548000,9.68,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-13",82130,77165,2457,74708,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.47,351214.696800,9.70,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-14",82363,77315,2464,74851,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.48,351856.771200,9.73,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-15",82605,77465,2470,74995,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.50,353140.920000,9.75,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-16",82852,77613,2477,75136,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.51,353782.994400,9.78,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-17",82852,77620,2484,75136,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.53,355067.143200,9.81,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-18",82852,77628,2492,75136,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.54,355709.217600,9.84,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-19",82852,77635,2499,75136,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.56,356993.366400,9.87,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-20",82852,77644,2508,75136,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.58,358277.515200,9.90,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-21",84144,78127,2519,75608,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.60,359561.664000,9.94,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-22",84144,78137,2529,75608,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.63,361487.887200,9.98,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-23",84691,78262,2538,75724,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.65,362772.036000,10.02,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-24",84691,78271,2547,75724,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.67,364056.184800,10.05,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-25",84691,78282,2558,75724,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.69,365340.333600,10.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-26",84691,78291,2567,75724,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.71,366624.482400,10.13,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-27",85779,78534,2577,75957,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.73,367908.631200,10.17,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-28",86059,78643,2587,76056,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.76,369834.854400,10.21,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-29",86059,78655,2599,76056,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.78,371119.003200,10.26,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-30",86620,78878,2613,76265,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.81,373045.226400,10.32,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-07-31",86620,78894,2629,76265,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.85,375613.524000,10.38,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-01",86620,78906,2641,76265,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.88,377539.747200,10.43,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-02",87498,79321,2651,76670,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.90,378823.896000,10.47,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-03",87498,79333,2663,76670,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.92,380108.044800,10.51,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-04",87498,79342,2672,76670,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,5.95,382034.268000,10.55,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-05",88371,\N,2681,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,5.97,383318.416800,10.58,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-06",88371,\N,2691,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,5.99,384602.565600,10.62,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-07",88371,\N,2703,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.01,385886.714400,10.67,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-08",88371,\N,2717,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.05,388455.012000,10.73,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-09",88371,\N,2730,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.07,389739.160800,10.78,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-10",88371,\N,2742,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.10,391665.384000,10.82,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-11",90129,\N,2749,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.12,392949.532800,10.85,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-12",90129,\N,2759,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.14,394233.681600,10.89,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-13",90129,\N,2769,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.16,395517.830400,10.93,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-14",90129,\N,2781,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.19,397444.053600,10.98,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-15",90129,\N,2789,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.21,398728.202400,11.01,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-16",90129,\N,2794,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.22,399370.276800,11.03,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-17",90129,\N,2804,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.24,400654.425600,11.07,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-18",92135,\N,2812,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.26,401938.574400,11.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-19",92416,\N,2817,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.27,402580.648800,11.12,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-20",92686,\N,2824,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.28,403222.723200,11.15,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-21",92686,\N,2831,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.30,404506.872000,11.18,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-22",92686,\N,2840,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.32,405791.020800,11.21,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-23",92686,\N,2846,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.33,406433.095200,11.24,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-24",92686,\N,2855,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.35,407717.244000,11.27,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-25",94060,\N,2863,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.37,409001.392800,11.30,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-26",94060,\N,2872,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.39,410285.541600,11.34,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-27",94060,\N,2880,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.41,411569.690400,11.37,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-28",94060,\N,2890,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.43,412853.839200,11.41,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-29",94060,\N,2898,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.45,414137.988000,11.44,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-30",94060,\N,2909,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.47,415422.136800,11.48,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-08-31",94060,\N,2918,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.49,416706.285600,11.52,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-01",96067,\N,2926,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.51,417990.434400,11.55,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-02",96067,\N,2934,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.53,419274.583200,11.58,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-03",96067,\N,2944,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.55,420558.732000,11.62,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-04",96067,\N,2952,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.57,421842.880800,11.65,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-05",96067,\N,2961,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.59,423127.029600,11.69,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-06",96067,\N,2969,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.61,424411.178400,11.72,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-07",96067,\N,2977,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.62,425053.252800,11.75,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-08",96067,\N,2986,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.64,426337.401600,11.79,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-09",98122,\N,2995,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.66,427621.550400,11.82,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-10",98122,\N,3005,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.69,429547.773600,11.86,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-11",98122,\N,3013,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.70,430189.848000,11.89,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-12",98122,\N,3022,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.72,431473.996800,11.93,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-13",99701,\N,3032,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.75,433400.220000,11.97,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-14",99701,\N,3043,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.77,434684.368800,12.01,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-15",99701,\N,3056,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.80,436610.592000,12.06,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-16",99701,\N,3066,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.82,437894.740800,12.10,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-17",99701,\N,3078,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.85,439820.964000,12.15,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-18",99701,\N,3090,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.88,441747.187200,12.20,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-19",99701,\N,3102,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.90,443031.336000,12.25,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-20",102024,\N,3114,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.93,444957.559200,12.29,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-21",102024,\N,3125,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.95,446241.708000,12.34,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-22",102024,\N,3138,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,6.98,448167.931200,12.39,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-23",102024,\N,3152,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.01,450094.154400,12.44,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-24",102024,\N,3164,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.04,452020.377600,12.49,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-25",102024,\N,3174,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.06,453304.526400,12.53,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-26",102024,\N,3185,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.09,455230.749600,12.57,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-27",104348,\N,3197,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.11,456514.898400,12.62,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-28",104348,\N,3211,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.14,458441.121600,12.68,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-29",104348,\N,3222,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.17,460367.344800,12.72,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-09-30",104348,\N,3234,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.20,462293.568000,12.77,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-01",104348,\N,3245,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.22,463577.716800,12.81,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-02",104348,\N,3262,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.26,466146.014400,12.88,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-03",104348,\N,3277,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.29,468072.237600,12.94,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-04",104348,\N,3293,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.33,470640.535200,13.00,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-05",104348,\N,3312,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.37,473208.832800,13.07,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-06",107335,\N,3327,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.40,475135.056000,13.13,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-07",107664,\N,3345,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.44,477703.353600,13.21,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-08",107664,\N,3357,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.47,479629.576800,13.25,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-09",107664,\N,3368,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.49,480913.725600,13.30,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-10",107664,\N,3381,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.52,482839.948800,13.35,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-11",107664,\N,3392,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.55,484766.172000,13.39,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-10-12",107664,\N,3405,\N,0.000,0.000,3.000,\N,\N,\N,\N,6420744,0.70,7.58,486692.395200,13.44,0.01
