"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-09 00:00:00",237359,607,0,0.0261275953762584,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-10 00:00:00",237424,607,0,0.0273846789041073,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-11 00:00:00",237483,607,0,0.024850057281488,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-12 00:00:00",237579,607,0,0.0404239461350918,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-13 00:00:00",237662,607,0,0.0349357476881374,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-14 00:00:00",237741,607,0,0.0332404843853876,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-15 00:00:00",237798,608,0,0.0239756710033187,0.164744645799012,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-16 00:00:00",237867,608,0,0.0290162238538592,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-17 00:00:00",237929,608,0,0.0260649858954794,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-18 00:00:00",237996,608,0,0.0281596610753628,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-19 00:00:00",238079,608,0,0.0348745357064825,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-20 00:00:00",238165,608,0,0.0361224635520142,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-21 00:00:00",238271,608,0,0.044506959460878,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-22 00:00:00",238359,608,0,0.0369327362540972,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-23 00:00:00",238436,608,0,0.0323042133924039,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-24 00:00:00",238518,609,0,0.0343907799157845,0.164473684210526,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-25 00:00:00",238640,609,0,0.0511491795168499,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-26 00:00:00",238742,609,0,0.042742205833054,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-27 00:00:00",238845,609,0,0.0431428068793928,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-28 00:00:00",238950,609,0,0.0439615650317151,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-29 00:00:00",239051,610,0,0.0422682569575225,0.164203612479475,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-30 00:00:00",239143,610,0,0.0384855114598977,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-10-31 00:00:00",239247,610,0,0.0434886239613955,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-01 00:00:00",239374,611,0,0.0530832152545277,0.163934426229508,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-02 00:00:00",239508,611,0,0.0559793461278167,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-03 00:00:00",239646,611,0,0.0576181171401373,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-04 00:00:00",239752,611,0,0.0442319087320464,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-05 00:00:00",239871,611,0,0.0496346224431913,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-06 00:00:00",239995,611,0,0.0516944524348504,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-07 00:00:00",240098,611,0,0.0429175607825163,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-08 00:00:00",240247,611,0,0.0620579929861973,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-09 00:00:00",240385,611,0,0.0574408837571333,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-10 00:00:00",240557,611,0,0.0715518855169832,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-11 00:00:00",240705,611,0,0.0615238799951779,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-12 00:00:00",240828,611,0,0.0510998940611952,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-13 00:00:00",240965,611,0,0.0568870729317189,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-14 00:00:00",241089,611,0,0.0514597555661611,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-15 00:00:00",241232,611,0,0.059314195172737,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-16 00:00:00",241378,611,0,0.0605226503946408,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-17 00:00:00",241527,611,0,0.0617289065283497,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-18 00:00:00",241672,611,0,0.0600346959139144,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-19 00:00:00",241819,611,0,0.0608262438346188,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-20 00:00:00",241969,611,0,0.0620298653124858,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-21 00:00:00",242087,611,0,0.0487665775367919,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-22 00:00:00",242228,611,0,0.0582435240223556,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-23 00:00:00",242375,611,0,0.0606866258236042,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-24 00:00:00",242518,611,0,0.0589994842702424,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-25 00:00:00",242673,611,0,0.0639127817316653,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-26 00:00:00",242824,611,0,0.0622236507563676,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-27 00:00:00",242979,611,0,0.0638322406351926,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-28 00:00:00",243132,611,0,0.0629684046769474,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-29 00:00:00",243290,611,0,0.0649852754882122,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-11-30 00:00:00",243447,611,0,0.0645320399523203,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-01 00:00:00",243607,611,0,0.0657227240426048,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-02 00:00:00",243758,611,0,0.0619850825304692,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-03 00:00:00",243912,611,0,0.063177413664372,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-04 00:00:00",244071,611,0,0.0651874446521696,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-05 00:00:00",244223,611,0,0.0622769603926726,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-06 00:00:00",244387,611,0,0.0671517424648784,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-07 00:00:00",244545,611,0,0.0646515567522004,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-08 00:00:00",244708,611,0,0.0666543989858717,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-09 00:00:00",244867,611,0,0.0649753992513526,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-10 00:00:00",245030,612,0,0.066566748479787,0.16366612111293,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-11 00:00:00",245188,612,0,0.0644819001754887,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-12 00:00:00",245354,613,0,0.0677031502357375,0.163398692810458,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-13 00:00:00",245523,613,0,0.0688800671682548,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-14 00:00:00",245690,613,0,0.0680180675537526,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-15 00:00:00",245855,614,0,0.06715780048028,0.163132137030995,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-16 00:00:00",246024,614,0,0.0687397042972484,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-17 00:00:00",246188,614,0,0.066660163236107,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-18 00:00:00",246367,614,0,0.0727086616731928,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-19 00:00:00",246537,614,0,0.0690027479329618,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-20 00:00:00",246714,614,0,0.0717944973776756,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-21 00:00:00",246897,614,0,0.0741749556166249,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-22 00:00:00",247082,614,0,0.0749300315516187,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-23 00:00:00",247269,614,0,0.0756833763689787,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-24 00:00:00",247517,614,0,0.100295629456179,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-25 00:00:00",247796,614,0,0.112719530375691,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-26 00:00:00",248092,615,0,0.119453098516522,0.162866449511401,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-27 00:00:00",248435,616,0,0.138255163407123,0.16260162601626,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-28 00:00:00",248802,616,0,0.147724756978687,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-29 00:00:00",249245,616,0,0.178053231083351,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-30 00:00:00",249787,617,0,0.217456719292263,0.162337662337662,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-12-31 00:00:00",250528,618,0,0.296652748141416,0.162074554294976,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-01 00:00:00",251361,618,0,0.332497764720909,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-02 00:00:00",252359,618,0,0.397038522284682,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-03 00:00:00",253536,618,0,0.466399058484144,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-04 00:00:00",255231,618,0,0.668544112078758,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-05 00:00:00",257504,618,0,0.890565801176189,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-06 00:00:00",260283,618,0,1.07920653659749,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-07 00:00:00",263475,618,0,1.22635746475951,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-08 00:00:00",266962,618,0,1.32346522440459,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-09 00:00:00",270651,618,0,1.38184460709764,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-10 00:00:00",274529,619,0,1.43284155609992,0.161812297734628,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-11 00:00:00",278698,621,0,1.51860094926219,0.323101777059774,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-12 00:00:00",282904,621,0,1.50916045325047,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-13 00:00:00",287091,623,0,1.48000735231739,0.322061191626409,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-14 00:00:00",291214,623,0,1.43613000755858,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-15 00:00:00",295221,624,0,1.37596406766158,0.160513643659711,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-16 00:00:00",299242,626,0,1.3620304788616,0.32051282051282,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-17 00:00:00",303240,627,0,1.33604240046518,0.159744408945687,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-18 00:00:00",307056,630,0,1.25840918084685,0.478468899521531,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-19 00:00:00",310779,631,0,1.21248241363139,0.158730158730159,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-20 00:00:00",314073,632,0,1.05991717587096,0.158478605388273,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-21 00:00:00",317277,632,0,1.02014499813738,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-22 00:00:00",320364,633,0,0.972966839701586,0.158227848101266,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-23 00:00:00",323345,634,0,0.930504051641258,0.157977883096367,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-24 00:00:00",326093,636,0,0.849866241939724,0.315457413249211,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-25 00:00:00",328644,637,0,0.78229216818515,0.157232704402516,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-26 00:00:00",330848,638,0,0.670634485948321,0.156985871271586,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-27 00:00:00",332800,640,0,0.589999032788471,0.313479623824451,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-28 00:00:00",334543,641,0,0.523737980769231,0.15625,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-29 00:00:00",336081,645,0,0.459731633900575,0.62402496099844,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-30 00:00:00",337638,645,0,0.463281173288582,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-01-31 00:00:00",339147,645,0,0.446928367067688,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-01 00:00:00",340383,647,0,0.364443736786703,0.310077519379845,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-02 00:00:00",341628,649,0,0.365764447695684,0.309119010819165,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-03 00:00:00",342811,651,0,0.346283091549873,0.308166409861325,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-04 00:00:00",343808,652,0,0.290830807646196,0.153609831029186,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-05 00:00:00",344711,652,0,0.262646593447506,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-06 00:00:00",345623,652,0,0.26456945093136,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-07 00:00:00",346546,652,0,0.267053986569181,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-08 00:00:00",347365,653,0,0.236332261806513,0.153374233128834,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-09 00:00:00",348141,653,0,0.223396139507435,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-10 00:00:00",348924,655,0,0.224908873128991,0.306278713629403,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-11 00:00:00",349581,656,0,0.188293152663617,0.152671755725191,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-12 00:00:00",350188,656,0,0.173636439051321,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-13 00:00:00",350801,656,0,0.175048830913681,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-14 00:00:00",351402,658,0,0.171322202616298,0.304878048780488,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-15 00:00:00",351949,658,0,0.155662176083232,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-16 00:00:00",352447,658,0,0.141497773825185,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-17 00:00:00",352894,660,0,0.126827579749579,0.303951367781155,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-18 00:00:00",353346,661,0,0.128083787199556,0.151515151515152,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-19 00:00:00",353780,662,0,0.122825785490709,0.151285930408472,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-20 00:00:00",354222,662,0,0.124936401153259,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-21 00:00:00",354638,662,0,0.11744047518223,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-22 00:00:00",355032,662,0,0.111099205386902,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-23 00:00:00",355397,664,0,0.102807634241421,0.302114803625378,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-24 00:00:00",355740,664,0,0.0965117882255618,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-25 00:00:00",356066,664,0,0.0916399617698319,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-26 00:00:00",356363,667,0,0.0834115023619217,0.451807228915663,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-27 00:00:00",356671,668,0,0.0864287257655817,0.149925037481259,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-02-28 00:00:00",356982,670,0,0.0871952023012804,0.29940119760479,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-01 00:00:00",357292,670,0,0.0868391123361962,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-02 00:00:00",357583,670,0,0.0814459881553463,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-03 00:00:00",357764,670,0,0.0506176188465335,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-04 00:00:00",357920,670,0,0.0436041636385997,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-05 00:00:00",358083,670,0,0.0455409029950827,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-06 00:00:00",358253,670,0,0.0474750267396106,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-07 00:00:00",358418,670,0,0.0460568369280927,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-08 00:00:00",358564,671,0,0.040734561322255,0.149253731343284,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-09 00:00:00",358694,672,0,0.0362557311944311,0.14903129657228,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-10 00:00:00",358821,672,0,0.0354062236892728,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-11 00:00:00",358946,674,0,0.0348363111412097,0.297619047619048,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-12 00:00:00",359028,675,0,0.022844661871145,0.148367952522255,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-13 00:00:00",359149,676,0,0.0337021067994697,0.148148148148148,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-14 00:00:00",359259,677,0,0.0306279566419508,0.14792899408284,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-15 00:00:00",359361,677,0,0.028391773066228,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-16 00:00:00",359449,677,0,0.0244879104855563,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-17 00:00:00",359517,677,0,0.0189178436996625,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-18 00:00:00",359670,677,0,0.0425570974390641,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-19 00:00:00",359806,677,0,0.0378124391803598,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-20 00:00:00",359956,677,0,0.0416891324769459,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-21 00:00:00",360109,677,0,0.0425051950793986,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-22 00:00:00",360251,677,0,0.0394325051581604,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-23 00:00:00",360382,677,0,0.0363635354239128,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-24 00:00:00",360497,677,0,0.0319105837694446,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-25 00:00:00",360619,677,0,0.033842167895988,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-26 00:00:00",360704,677,0,0.0235705828034574,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-27 00:00:00",360868,677,0,0.0454666430092264,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-28 00:00:00",361020,677,0,0.0421206646197502,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-29 00:00:00",361160,677,0,0.0387790150130187,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-30 00:00:00",361283,677,0,0.0340569276774837,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-03-31 00:00:00",361415,677,0,0.0365364548013607,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-01 00:00:00",361545,677,0,0.0359697300886792,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-02 00:00:00",361667,677,0,0.0337440705859575,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-03 00:00:00",361819,677,0,0.0420276110344599,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-04 00:00:00",362007,677,0,0.0519596814982077,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-05 00:00:00",362150,677,0,0.039501998580138,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-06 00:00:00",362273,677,0,0.0339638271434488,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-07 00:00:00",362404,677,0,0.0361605750359536,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-08 00:00:00",362404,677,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-09 00:00:00",362623,677,0,0.0604297965806117,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-10 00:00:00",362783,677,0,0.0441229596578264,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-11 00:00:00",362937,677,0,0.0424496186425494,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-12 00:00:00",363031,677,0,0.0258998118130695,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-13 00:00:00",363139,677,0,0.0297495255226138,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-14 00:00:00",363258,677,0,0.0327698209225668,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-15 00:00:00",363345,677,0,0.0239499198916473,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-16 00:00:00",363443,677,0,0.0269716110033164,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-17 00:00:00",363543,677,0,0.0275146309049837,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-18 00:00:00",363654,677,0,0.0305328393064919,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-19 00:00:00",363754,677,0,0.0274986663146837,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-20 00:00:00",363828,677,0,0.0203434189039846,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-21 00:00:00",363905,677,0,0.021163846652814,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-22 00:00:00",364012,677,0,0.0294032783281351,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-23 00:00:00",364089,677,0,0.0211531487972924,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-24 00:00:00",364187,677,0,0.0269164956919874,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-25 00:00:00",364300,677,0,0.0310280158270339,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-26 00:00:00",364371,677,0,0.0194894317869887,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-27 00:00:00",364421,677,0,0.0137222775687417,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-28 00:00:00",364498,677,0,0.0211294080198452,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-29 00:00:00",364560,677,0,0.0170096955264501,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-04-30 00:00:00",364602,677,0,0.0115207373271889,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-01 00:00:00",364655,677,0,0.0145363985935349,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-02 00:00:00",364728,677,0,0.0200189219947622,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-03 00:00:00",364778,677,0,0.0137088460441754,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-04 00:00:00",364826,677,0,0.0131586882980882,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-05 00:00:00",364895,677,0,0.0189131257092422,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-06 00:00:00",364981,677,0,0.023568423793146,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-07 00:00:00",365058,677,0,0.021096988610366,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-08 00:00:00",365191,677,0,0.0364325668797835,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-09 00:00:00",365334,677,0,0.0391575915069101,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-10 00:00:00",365495,677,0,0.0440692626473309,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2022-05-11 00:00:00",365657,677,0,0.044323451757206,0,0
