"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-13",  757.43,    3.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-14",  757.43,    3.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-15",  788.14,    4.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-16",  849.29,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-17",  892.71,    4.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-18", 1051.14,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-19",  883.86,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-20",  883.86,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-21",  883.86,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-22", 1014.29,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-23",  989.57,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-24",  999.00,    5.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-25",  840.57,    3.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-26",  699.71,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-27",  699.71,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-28",  699.71,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-29",  907.57,    3.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-30",  952.14,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-01",  981.71,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-02", 1178.57,    7.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-03", 1409.00,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-04", 1409.00,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-05", 1409.00,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-06", 1046.43,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-07", 1262.29,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-08", 1279.29,    6.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-09", 1304.00,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-10", 1268.86,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-11", 1268.86,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-12", 1268.86,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-13", 1498.14,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-14", 1269.57,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-15", 1242.86,    7.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-16", 1224.43,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-17", 1228.57,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-18", 1228.57,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-19", 1228.57,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-20", 1225.57,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-21", 1196.14,    8.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-22", 1200.86,    8.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-23", 1189.57,    7.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-24",  990.14,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-25",  990.14,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-26",  990.14,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-27", 1113.14,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-28", 1094.86,    9.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-29", 1144.57,   10.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-30", 1240.00,   12.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-31", 1240.00,   12.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-01", 1240.00,   12.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-02", 1240.00,   12.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-03", 1325.57,    9.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-04", 1413.29,    9.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-05", 1631.00,    9.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-06", 1897.86,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-07", 2272.14,    8.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-08", 2272.14,    8.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-09", 2272.14,    8.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-10", 2835.71,    7.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-11", 3033.57,    4.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-12", 3042.86,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-13", 3079.43,    4.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-14", 3046.57,    8.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-15", 3046.57,    8.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-16", 3046.57,    8.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-17", 1757.00,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-18", 3497.71,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-19", 3152.57,   11.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-20", 3029.57,   10.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-21", 3128.14,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-22", 3128.14,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-23", 3128.14,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-24", 4177.43,    9.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-25", 2197.71,   12.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-26", 2337.00,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-27", 2192.57,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-28", 2099.57,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-29", 2099.57,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-30", 2099.57,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-31", 1673.71,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-01", 1622.14,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-02", 1555.86,    8.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-03", 1397.00,    6.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-04", 1258.29,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-05", 1258.29,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-06", 1258.29,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-07", 1046.29,    7.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-08", 1030.29,    6.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-09", 1024.57,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-10", 1025.43,    7.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-11",  984.43,    6.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-12",  984.43,    6.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-13",  984.43,    6.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-14",  573.00,    4.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-15",  930.86,    6.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-16",  811.00,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-17",  738.14,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-18",  786.57,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-19",  786.57,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-20",  786.57,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-21",  786.57,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-22",  373.43,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-23",  594.43,    6.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-24",  669.00,    6.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-25",  576.00,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-26",  576.00,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-27",  576.00,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-28",  666.43,    6.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-01",  704.14,    7.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-02",  443.86,    4.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-03",  303.29,    4.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-04",  212.00,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-05",  212.00,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-06",  212.00,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-07",  184.14,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-08",  160.43,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-09",  152.14,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-10",  143.71,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-11",  112.29,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-12",  112.29,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-13",  138.86,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-14",  122.86,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-15",  114.43,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-16",  117.00,    2.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-17",  114.29,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-18",  134.57,    2.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-19",  134.57,    2.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-20",  108.00,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-21",  113.86,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-22",  119.29,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-23",   99.00,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-24",  126.86,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-25",  119.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-26",  119.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-27",  119.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-28",  124.71,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-29",  124.00,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-30",  142.57,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-31",  122.00,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-01",  109.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-02",  109.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-03",  109.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-04",   51.43,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-05",   41.14,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-06",   22.57,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-08",  173.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-09",  173.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-10",  173.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-11",  260.57,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-12",  280.29,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-13",  280.29,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-14",  368.29,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-15",  236.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-16",  236.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-17",  236.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-18",  261.14,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-19",  266.57,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-20",  317.29,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-21",  283.43,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-22",  302.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-23",  302.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-24",  302.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-25",  321.86,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-26",  326.29,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-27",  352.71,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-28",  349.86,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-29",  350.57,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-30",  350.57,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-01",  350.57,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-02",  385.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-03",  424.57,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-04",  424.00,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-05",  446.71,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-06",  472.29,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-07",  472.29,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-08",  472.29,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-09",  484.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-10",  462.14,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-11",  469.43,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-12",  492.57,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-13",  486.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-14",  486.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-15",  486.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-16",  308.29,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-17",  617.00,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-18",  636.29,    3.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-19",  616.86,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-20",  536.29,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-21",  536.29,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-22",  947.86,    4.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-23",  831.43,    3.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-24",  532.14,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-25",  489.29,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-26",  493.14,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-27",  561.14,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-28",  561.14,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-29",  149.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-30",  266.00,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-31",  380.71,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-01",  358.14,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-02",  276.57,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-03",  319.57,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-04",  319.57,    1.29,    0.00,    0.00,1359711
