"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-29",   23.87,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-09-30",   24.88,    0.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-01",   25.56,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-02",   26.02,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-03",   26.34,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-04",   26.34,    0.24,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-05",   26.38,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-06",   26.43,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-07",   26.54,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-08",   27.06,    0.31,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-09",   27.50,    0.30,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-10",   27.39,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-11",   27.24,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-12",   27.04,    0.29,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-13",   27.33,    0.32,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-14",   27.64,    0.35,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-15",   27.84,    0.33,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-16",   28.90,    0.34,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-17",   30.07,    0.37,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-18",   30.52,    0.39,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-19",   32.71,    0.38,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-20",   36.12,    0.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-21",   39.71,    0.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-22",   44.20,    0.37,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-23",   49.10,    0.40,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-24",   52.06,    0.42,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-25",   53.14,    0.46,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-26",   57.98,    0.48,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-27",   62.20,    0.49,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-28",   65.49,    0.52,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-29",   68.88,    0.55,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-30",   71.76,    0.56,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-10-31",   74.83,    0.54,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-01",   76.16,    0.57,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-02",   68.46,    0.60,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-03",   68.47,    0.65,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-04",   74.91,    0.66,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-05",   82.51,    0.69,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-06",   90.12,    0.75,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-07",   92.64,    0.84,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-08",   92.98,    0.88,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-09",  105.49,    0.94,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-10",  113.68,    0.97,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-11",  115.71,    1.07,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-12",  114.26,    1.12,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-13",  111.94,    1.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-14",  111.91,    1.14,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-15",  111.59,    1.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-16",  110.03,    1.14,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-17",  108.10,    1.18,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-18",  108.95,    1.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-19",   96.34,    1.21,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-20",   94.24,    1.21,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-21",   94.58,    1.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-22",   95.15,    1.32,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-23",   96.60,    1.35,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-24",   95.00,    1.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-25",   91.94,    1.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-26",  101.58,    1.39,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-27",  101.25,    1.35,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-28",   98.49,    1.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-29",   97.60,    1.35,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-11-30",   94.41,    1.38,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-01",   93.13,    1.38,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-02",   90.43,    1.42,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-03",   87.62,    1.35,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-04",   84.52,    1.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-05",   82.89,    1.37,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-06",   81.99,    1.32,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-07",   80.21,    1.29,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-08",   77.34,    1.24,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-09",   74.61,    1.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-10",   72.45,    1.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-11",   70.64,    1.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-12",   69.27,    1.20,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-13",   68.45,    1.19,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-14",   67.88,    1.18,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-15",   67.64,    1.18,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-16",   65.65,    1.14,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-17",   65.60,    1.09,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-18",   64.48,    1.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-19",   63.28,    1.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-20",   63.02,    1.13,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-21",   62.22,    1.10,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-22",   60.89,    1.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-23",   61.09,    1.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-24",   59.48,    1.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-25",   58.83,    1.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-26",   53.50,    1.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-27",   54.07,    0.99,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-28",   58.07,    1.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-29",   62.68,    1.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-30",   69.04,    0.94,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-12-31",   76.00,    0.92,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-01",   82.04,    0.87,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-02",   82.83,    0.85,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-03",   84.45,    0.83,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-04",   89.55,    0.82,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-05",   97.98,    0.79,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-06",  107.25,    0.81,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-07",  102.30,    0.80,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-08",  112.84,    0.81,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-09",  133.53,    0.80,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-10",  134.95,    0.79,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-11",  141.26,    0.77,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-12",  145.17,    0.75,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-13",  145.47,    0.72,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-14",  159.35,    0.70,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-15",  159.77,    0.69,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-16",  154.99,    0.72,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-17",  154.45,    0.71,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-18",  153.23,    0.77,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-19",  154.82,    0.82,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-20",  161.36,    0.88,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-21",  169.01,    0.89,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-22",  174.22,    0.89,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-23",  178.30,    0.86,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-24",  179.59,    0.88,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-25",  182.35,    0.87,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-26",  186.50,    0.92,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-27",  183.97,    0.97,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-28",  180.42,    1.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-29",  178.03,    1.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-30",  175.42,    1.11,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-01-31",  174.26,    1.12,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-01",  171.01,    1.17,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-02",  165.61,    1.14,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-03",  160.57,    1.09,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-04",  155.09,    1.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-05",  148.01,    1.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-06",  143.71,    1.08,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-07",  143.18,    1.10,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-08",  137.68,    1.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-09",  131.30,    1.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-10",  123.90,    1.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-11",  115.15,    1.01,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-12",  108.20,    1.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-13",  102.07,    1.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-14",   99.63,    1.03,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-15",   93.24,    1.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-16",   87.04,    1.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-17",   81.42,    1.05,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-18",   76.73,    1.06,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-19",   71.68,    1.04,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-20",   69.66,    1.02,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-21",   69.25,    0.99,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-22",   64.46,    0.96,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-23",   58.42,    0.93,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-24",   52.73,    0.85,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-25",   48.04,    0.78,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-26",   43.09,    0.71,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-27",   40.02,    0.64,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-02-28",   39.68,    0.60,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-01",   37.70,    0.59,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-02",   33.92,    0.54,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-03",   31.13,    0.54,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-04",   29.10,    0.54,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-05",   28.06,    0.54,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-06",   27.61,    0.55,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-07",   27.48,    0.49,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-08",   27.09,    0.45,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-09",   27.32,    0.46,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-10",   27.63,    0.45,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-11",   28.19,    0.41,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-12",   28.34,    0.38,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-13",   28.58,    0.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-14",   28.53,    0.36,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-15",   29.02,    0.37,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-16",   29.23,    0.32,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-17",   30.14,    0.29,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-18",   31.34,    0.31,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-19",   31.94,    0.31,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-20",   31.77,    0.30,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-21",   32.23,    0.29,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-22",   32.45,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-23",   30.71,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-24",   30.80,    0.28,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-25",   30.43,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-26",   29.86,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-27",   30.04,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-28",   29.60,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-29",   28.58,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-30",   29.23,    0.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-03-31",   28.35,    0.23,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-01",   27.23,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-02",   26.38,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-03",   25.93,    0.24,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-04",   25.79,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-05",   25.56,    0.26,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-06",   23.64,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-07",   22.07,    0.27,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-08",   21.02,    0.23,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-09",   19.83,    0.25,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2022-04-10",   18.95,    0.25,    0.00,    0.00,4777368
