"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-08",    2.87,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-09",    2.90,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-10",    2.93,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-11",    2.90,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-12",    2.86,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-13",    2.82,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-14",    2.74,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-15",    2.75,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-16",    2.74,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-17",    2.67,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-18",    2.66,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-19",    2.63,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-20",    2.62,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-21",    2.65,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-22",    2.69,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-23",    2.72,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-24",    2.74,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-25",    2.88,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-26",    3.02,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-27",    3.15,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-28",    3.22,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-29",    3.17,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-30",    3.16,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-10-31",    3.26,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-01",    3.28,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-02",    3.28,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-03",    3.28,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-04",    3.33,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-05",    3.43,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-06",    3.54,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-07",    3.64,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-08",    3.74,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-09",    3.96,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-10",    4.18,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-11",    4.39,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-12",    4.56,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-13",    4.71,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-14",    4.86,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-15",    4.98,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-16",    4.93,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-17",    4.87,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-18",    4.72,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-19",    4.60,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-20",    4.63,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-21",    4.64,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-22",    4.60,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-23",    4.73,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-24",    4.81,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-25",    4.96,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-26",    5.10,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-27",    5.11,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-28",    4.98,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-29",    4.92,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-11-30",    4.87,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-01",    4.77,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-02",    4.66,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-03",    4.55,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-04",    4.55,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-05",    4.51,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-06",    4.44,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-07",    4.26,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-08",    4.19,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-09",    4.01,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-10",    3.83,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-11",    3.60,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-12",    3.59,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-13",    3.76,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-14",    3.80,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-15",    3.85,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-16",    3.87,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-17",    3.91,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-18",    3.96,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-19",    3.97,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-20",    3.80,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-21",    3.77,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-22",    3.73,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-23",    3.95,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-24",    4.31,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-25",    4.71,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-26",    5.00,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-27",    5.45,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-28",    6.18,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-29",    7.45,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-30",    9.16,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-12-31",   11.28,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-01",   13.87,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-02",   16.25,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-03",   18.14,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-04",   20.46,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-05",   23.32,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-06",   27.52,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-07",   32.06,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-08",   37.46,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-09",   43.01,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-10",   47.98,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-11",   51.06,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-12",   54.98,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-13",   57.06,    0.12,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-14",   59.57,    0.14,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-15",   60.84,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-16",   61.33,    0.19,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-17",   60.51,    0.21,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-18",   62.17,    0.23,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-19",   61.52,    0.26,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-20",   61.59,    0.29,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-21",   60.47,    0.31,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-22",   58.30,    0.33,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-23",   56.51,    0.36,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-24",   55.63,    0.39,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-25",   52.94,    0.42,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-26",   50.15,    0.46,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-27",   46.45,    0.48,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-28",   43.55,    0.50,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-29",   40.79,    0.52,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-30",   37.92,    0.53,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-01-31",   36.22,    0.52,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-01",   34.76,    0.52,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-02",   33.96,    0.51,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-03",   32.78,    0.50,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-04",   30.61,    0.50,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-05",   28.92,    0.49,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-06",   27.26,    0.48,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-07",   25.47,    0.49,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-08",   24.11,    0.47,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-09",   22.29,    0.47,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-10",   20.77,    0.44,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-11",   18.47,    0.43,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-12",   16.75,    0.41,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-13",   15.36,    0.39,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-14",   13.66,    0.38,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-15",   11.93,    0.36,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-16",   10.60,    0.34,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-17",    9.37,    0.33,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-18",    8.97,    0.32,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-19",    8.37,    0.30,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-20",    7.75,    0.29,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-21",    7.68,    0.26,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-22",    7.23,    0.24,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-23",    6.67,    0.22,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-24",    6.16,    0.20,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-25",    5.63,    0.18,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-26",    4.93,    0.17,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-27",    4.51,    0.17,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-02-28",    4.21,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-01",    3.93,    0.16,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-02",    3.66,    0.15,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-03",    3.31,    0.15,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-04",    3.08,    0.14,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-05",    2.83,    0.13,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-06",    2.59,    0.11,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-07",    2.32,    0.10,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-08",    2.19,    0.09,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-09",    2.05,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-10",    1.96,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-11",    1.79,    0.08,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-12",    1.64,    0.07,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-13",    1.47,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-14",    1.33,    0.06,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-15",    1.28,    0.05,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-16",    1.25,    0.05,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-17",    1.25,    0.05,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-18",    1.22,    0.05,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-19",    1.22,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-20",    1.24,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-21",    1.25,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-22",    1.17,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-23",    1.08,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-24",    0.96,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-25",    0.88,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-26",    0.78,    0.04,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-27",    0.72,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-28",    0.66,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-29",    0.66,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-30",    0.67,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-03-31",    0.67,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-01",    0.67,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-02",    0.67,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-03",    0.66,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-04",    0.66,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-05",    0.65,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-06",    0.65,    0.03,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-07",    0.64,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-08",    0.63,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-09",    0.61,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-10",    0.61,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-11",    0.60,    0.02,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-12",    0.61,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-13",    0.60,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-14",    0.59,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-15",    0.56,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-16",    0.52,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-17",    0.47,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-18",    0.42,    0.01,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2022-04-19",    0.40,    0.01,    0.00,    0.00,49648685
