"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-07",186403,173710,674,173036,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.14,96363.554600,10.89,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-08",187905,175035,678,174357,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.17,96834.386300,10.95,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-09",189356,176017,685,175332,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.24,97932.993600,11.06,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-10",191018,177029,691,176338,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.29,98717.713100,11.16,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-11",192750,177909,697,177212,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.34,99502.432600,11.26,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-12",194289,179163,705,178458,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.42,100757.983800,11.39,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-13",196105,180673,715,179958,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.51,102170.478900,11.55,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-14",197474,181969,732,181237,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.66,104524.637400,11.82,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-15",199093,183272,737,182535,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.71,105309.356900,11.90,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-16",200977,184605,746,183859,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.79,106564.908100,12.05,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-17",202556,186371,752,185619,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.85,107506.571500,12.15,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-18",204524,187726,765,186961,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,6.96,109232.954400,12.36,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-19",206878,189269,773,188496,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.04,110488.505600,12.48,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-20",209293,190742,780,189962,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.10,111430.169000,12.60,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-21",212151,192316,794,191522,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.23,113470.439700,12.82,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-22",214870,194146,809,193337,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.36,115510.710400,13.07,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-23",218047,195705,820,194885,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.46,117080.149400,13.24,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-24",220847,197533,848,196685,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.72,121160.690800,13.70,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-25",223613,199086,866,198220,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,7.88,123671.793200,13.99,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-26",226416,200595,882,199713,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.03,126025.951700,14.24,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-27",229468,202585,902,201683,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.21,128850.941900,14.57,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-28",232425,204352,923,203429,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.40,131832.876000,14.91,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-29",235698,206901,939,205962,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.55,134187.034500,15.17,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-30",238156,209398,953,208445,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.67,136070.361300,15.39,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-05-31",240531,212004,980,211024,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,8.92,139993.958800,15.83,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-01",242790,214836,1009,213827,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,9.18,144074.500200,16.30,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-02",244726,217863,1031,216832,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,9.38,147213.378200,16.65,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-03",246658,220158,1050,219108,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,9.56,150038.368400,16.96,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-04",248150,222577,1069,221508,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,9.73,152706.414700,17.26,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-05",249582,226250,1091,225159,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,9.93,155845.292700,17.62,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-06",251078,229489,1119,228370,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.19,159925.834100,18.07,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-07",252600,232256,1143,231113,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.40,163221.656000,18.46,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-08",253879,234641,1161,233480,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.57,165889.702300,18.75,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-09",254920,237472,1171,236301,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.66,167302.197400,18.91,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-10",255954,239728,1188,238540,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.81,169656.355900,19.19,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-11",256921,241725,1196,240529,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.89,170911.907100,19.32,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-12",257852,243884,1206,242678,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,10.98,172324.402200,19.48,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-13",258731,245800,1221,244579,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,11.11,174364.672900,19.72,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-14",259523,247310,1236,246074,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,11.25,176561.887500,19.96,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-15",260334,248739,1246,247493,96.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.34,177974.382600,20.12,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-16",260954,250388,1259,249129,96.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.46,179857.709400,20.33,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-17",261501,251857,1271,250586,96.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.57,181584.092300,20.53,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-18",261988,253071,1286,251785,97.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.71,183781.306900,20.77,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-19",262427,254145,1297,252848,97.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.81,185350.745900,20.95,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-20",262892,255216,1306,253910,97.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.89,186606.297100,21.09,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-21",263295,256224,1311,254913,97.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,11.93,187234.072700,21.17,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-22",263689,257389,1326,256063,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.07,189431.287300,21.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-23",264107,258263,1330,256933,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.11,190059.062900,21.48,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-24",264405,259091,1334,257757,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.14,190529.894600,21.54,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-25",264693,259880,1335,258545,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.15,190686.838500,21.56,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-26",264995,260575,1341,259234,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.21,191628.501900,21.66,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-27",265247,261132,1345,259787,98.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.24,192099.333600,21.72,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-28",265477,261711,1348,260363,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.27,192570.165300,21.77,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-29",265643,261714,1351,260363,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.30,193040.997000,21.82,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-06-30",265827,262639,1352,261287,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.31,193197.940900,21.84,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-01",265975,263093,1353,261740,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.32,193354.884800,21.85,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-02",266140,263518,1356,262162,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.34,193668.772600,21.90,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-03",266286,263910,1358,262552,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.36,193982.660400,21.93,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-04",266426,264174,1360,262814,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.38,194296.548200,21.96,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-05",266557,264736,1363,263373,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.41,194767.379900,22.01,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-06",266685,265026,1366,263660,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.43,195081.267700,22.06,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-07",266797,265260,1367,263893,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.44,195238.211600,22.08,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-08",266919,265496,1371,264125,99.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.48,195865.987200,22.14,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-09",267038,265714,1374,264340,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.51,196336.818900,22.19,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-10",267112,265864,1376,264488,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.52,196493.762800,22.22,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-11",267212,266064,1377,264687,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.53,196650.706700,22.24,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-12",267324,266209,1378,264831,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.54,196807.650600,22.26,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-13",267400,266391,1378,265013,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.54,196807.650600,22.26,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-14",267505,266507,1378,265129,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.54,196807.650600,22.26,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-15",267619,266642,1379,265263,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.55,196964.594500,22.27,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-16",267727,266765,1379,265386,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.55,196964.594500,22.27,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-17",267796,266901,1380,265521,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.56,197121.538400,22.29,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-18",267882,267018,1380,265638,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.56,197121.538400,22.29,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-19",267949,267139,1380,265759,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.56,197121.538400,22.29,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-20",268027,267212,1380,265832,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.56,197121.538400,22.29,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-21",268092,267311,1381,265930,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.57,197278.482300,22.30,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-22",268225,267417,1381,266036,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.57,197278.482300,22.30,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-23",268338,267504,1381,266123,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.57,197278.482300,22.30,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-24",268413,267595,1382,266213,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.58,197435.426200,22.32,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-25",268541,267704,1383,266321,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.59,197592.370100,22.34,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-26",268626,267800,1383,266417,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.59,197592.370100,22.34,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-27",268731,267880,1383,266497,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.59,197592.370100,22.34,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-28",268846,267954,1383,266571,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.59,197592.370100,22.34,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-29",268974,268019,1384,266635,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-30",269080,268089,1384,266705,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-07-31",269186,268180,1384,266796,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-01",269303,268305,1384,266921,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-02",269401,268410,1384,267026,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-03",269495,268480,1384,267096,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-04",269617,268604,1384,267220,100.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-05",269737,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-06",269848,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-07",269949,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-08",270060,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-09",270161,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-10",270290,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-11",270451,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-12",270590,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-13",270692,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-14",270816,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-15",270919,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-16",271025,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-17",271130,\N,1384,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.60,197749.314000,22.35,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-18",271257,\N,1385,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.61,197906.257900,22.37,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-19",271353,\N,1385,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.61,197906.257900,22.37,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-20",271432,\N,1385,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.61,197906.257900,22.37,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-21",271534,\N,1386,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.62,198063.201800,22.38,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-22",271631,\N,1386,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.62,198063.201800,22.38,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-23",271715,\N,1387,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.40,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-24",271803,\N,1387,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.40,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-25",271933,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-26",272042,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-27",272148,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-28",272246,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-29",272341,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-30",272453,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-08-31",272540,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-01",272635,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-02",272709,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-03",272807,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-04",272916,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-05",273008,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-06",273113,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-07",273252,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-08",273366,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-09",273454,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-10",273542,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-11",273622,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-12",273743,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-13",273835,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-14",273916,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-15",273977,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-16",274041,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-17",274107,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-18",274179,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-19",274264,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-20",274383,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-21",274452,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-22",274524,\N,1388,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.63,198220.145700,22.42,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-23",274614,\N,1389,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.64,198377.089600,22.43,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-24",274676,\N,1389,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.64,198377.089600,22.43,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-25",274745,\N,1389,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.64,198377.089600,22.43,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-26",274814,\N,1389,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.64,198377.089600,22.43,0.02
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2021-09-27",274877,\N,1389,\N,0.000,0.000,1.000,\N,\N,\N,\N,1569439,0.70,12.64,198377.089600,22.43,0.02
