"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-29 00:00:00",313139,5355,0,1.63847694350046,0.847457627118644,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-11-30 00:00:00",314264,5367,0,0.359265374162912,0.224089635854342,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-01 00:00:00",316089,5379,0,0.580721940788636,0.223588596981554,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-02 00:00:00",318135,5393,0,0.647286049182351,0.260271425915598,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-03 00:00:00",320520,5407,0,0.749681738884436,0.259595772297423,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-04 00:00:00",320520,5407,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-05 00:00:00",320520,5407,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-06 00:00:00",324311,5419,0,1.18276550605266,0.221934529313852,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-07 00:00:00",325272,5430,0,0.296320507167503,0.202989481454143,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-08 00:00:00",326713,5445,0,0.443013846872771,0.276243093922652,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-09 00:00:00",328332,5459,0,0.495541958844613,0.257116620752984,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-10 00:00:00",329778,5472,0,0.440407879828954,0.23813885326983,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-11 00:00:00",329778,5472,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-12 00:00:00",329778,5472,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-13 00:00:00",332238,5484,0,0.745956370649346,0.219298245614035,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-14 00:00:00",332975,5491,0,0.221828929863532,0.12764405543399,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-15 00:00:00",334324,5516,0,0.405135520684736,0.455290475323256,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-16 00:00:00",334324,5516,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-17 00:00:00",336790,5577,0,0.737607829530635,1.10587382160986,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-18 00:00:00",336790,5577,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-19 00:00:00",336790,5577,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-20 00:00:00",339894,5614,0,0.921642566584518,0.663439124977587,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-21 00:00:00",340604,5662,0,0.208888653521392,0.855005343783399,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-22 00:00:00",341509,5701,0,0.26570445443976,0.688802543270929,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-23 00:00:00",342649,5745,0,0.333812578877863,0.771794422031223,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-24 00:00:00",342649,5745,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-25 00:00:00",342649,5745,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-26 00:00:00",342649,5745,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-27 00:00:00",345663,5774,0,0.879617334356733,0.504786771105309,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-28 00:00:00",346461,5796,0,0.230860693797138,0.381018358157257,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-29 00:00:00",347831,5829,0,0.395426902306464,0.56935817805383,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-30 00:00:00",350043,5855,0,0.63594101733313,0.446045633899468,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-12-31 00:00:00",350043,5855,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-01 00:00:00",350043,5855,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-02 00:00:00",350043,5855,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-03 00:00:00",357480,5866,0,2.12459612104799,0.187873612297182,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-04 00:00:00",359116,5897,0,0.457647980306591,0.528469144220934,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-05 00:00:00",361629,5933,0,0.699773889216855,0.610479905036459,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-06 00:00:00",364861,5969,0,0.893733633088054,0.60677566155402,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-07 00:00:00",369113,5983,0,1.16537530730881,0.234545149941364,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-08 00:00:00",369113,5983,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-09 00:00:00",369113,5983,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-10 00:00:00",378363,6020,0,2.50600764535522,0.618418853418018,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-11 00:00:00",381295,6045,0,0.774917209135143,0.415282392026578,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-12 00:00:00",388125,6073,0,1.79126398195623,0.463192721257237,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-13 00:00:00",393736,6109,0,1.44566827697262,0.592787749053186,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-14 00:00:00",398939,6145,0,1.32144381006563,0.589294483548862,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-15 00:00:00",398939,6145,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-16 00:00:00",398939,6145,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-17 00:00:00",398939,6145,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-18 00:00:00",420192,6177,0,5.32738087777831,0.520748576078112,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-19 00:00:00",425920,6205,0,1.36318635290534,0.453294479520803,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-20 00:00:00",431887,6229,0,1.40096731780616,0.386784850926672,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-21 00:00:00",437927,6258,0,1.39851396314314,0.465564296034677,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-22 00:00:00",437934,6259,0,0.00159843992263551,0.0159795461808885,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-23 00:00:00",437934,6259,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-24 00:00:00",452616,6292,0,3.35255997479072,0.527240773286467,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-25 00:00:00",455947,6317,0,0.735943934814501,0.397329942784488,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-26 00:00:00",460062,6357,0,0.902517178531715,0.63321196770619,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-27 00:00:00",465244,6391,0,1.12636992405371,0.534843479628756,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-28 00:00:00",470513,6417,0,1.13252400890715,0.406822093569082,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-29 00:00:00",470513,6417,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-30 00:00:00",470513,6417,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-01-31 00:00:00",480087,6454,0,2.03480031370015,0.576593423718248,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-01 00:00:00",481852,6473,0,0.367641698275521,0.294391075302138,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-02 00:00:00",484454,6488,0,0.539999833973917,0.231731809052989,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-03 00:00:00",487604,6516,0,0.650216532426195,0.431565967940814,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-04 00:00:00",489701,6535,0,0.430062099572604,0.29158993247391,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-05 00:00:00",489701,6535,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-06 00:00:00",489701,6535,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-07 00:00:00",494368,6555,0,0.953030522706713,0.306044376434583,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-08 00:00:00",495769,6561,0,0.283392128940384,0.091533180778032,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-09 00:00:00",497570,6597,0,0.363274024797839,0.548696844993141,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-10 00:00:00",499392,6629,0,0.36617963301646,0.485068970744278,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-11 00:00:00",500516,6658,0,0.225073689606562,0.437471715190828,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-12 00:00:00",500516,6658,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-13 00:00:00",500516,6658,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-14 00:00:00",503623,6684,0,0.620759376323634,0.390507659957945,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-15 00:00:00",504287,6711,0,0.131844653639727,0.403949730700179,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-16 00:00:00",505359,6729,0,0.212577361700778,0.268216361198033,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-17 00:00:00",506348,6746,0,0.195702461022758,0.252637836231238,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-18 00:00:00",507323,6775,0,0.19255531768665,0.429884375926475,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-19 00:00:00",507323,6775,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-20 00:00:00",507323,6775,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-21 00:00:00",508863,6794,0,0.303554145978006,0.280442804428044,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-22 00:00:00",509178,6821,0,0.0619027125179076,0.397409478952016,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-23 00:00:00",509710,6851,0,0.104482126093429,0.439818208473831,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-24 00:00:00",510330,6873,0,0.121637794039748,0.321121004232959,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-25 00:00:00",510783,6903,0,0.088766092528364,0.436490615451768,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-26 00:00:00",510783,6903,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-27 00:00:00",510783,6903,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-02-28 00:00:00",511434,6919,0,0.127451383464211,0.23178328263074,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-01 00:00:00",512120,6925,0,0.134132654457858,0.0867177337765573,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-02 00:00:00",512550,6939,0,0.0839646957744279,0.202166064981949,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-03 00:00:00",512938,6956,0,0.0756999317139791,0.244992073785848,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-04 00:00:00",513311,6972,0,0.0727183402282537,0.230017251293847,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-05 00:00:00",513311,6972,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-06 00:00:00",513311,6972,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-07 00:00:00",513994,6988,0,0.133057736927516,0.229489386115892,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-08 00:00:00",514170,7010,0,0.0342416448441032,0.314825414997138,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-09 00:00:00",514511,7026,0,0.0663204776630297,0.228245363766049,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-10 00:00:00",514901,7040,0,0.0758001286658594,0.199259891830344,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-11 00:00:00",515164,7050,0,0.0510777800004273,0.142045454545455,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-12 00:00:00",515164,7050,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-13 00:00:00",515164,7050,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-14 00:00:00",515531,7078,0,0.0712394499615656,0.397163120567376,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-15 00:00:00",515625,7103,0,0.0182336270757724,0.353207120655552,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-16 00:00:00",515818,7116,0,0.037430303030303,0.183021258623117,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-17 00:00:00",516026,7128,0,0.0403243004315476,0.168634064080944,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-18 00:00:00",516171,7145,0,0.0280993593346072,0.238496071829405,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-19 00:00:00",516171,7145,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-20 00:00:00",516171,7145,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-21 00:00:00",516512,7157,0,0.0660633782215584,0.167949615115465,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-22 00:00:00",516628,7171,0,0.0224583359147513,0.195612686879978,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-23 00:00:00",516858,7180,0,0.0445194608112607,0.125505508297309,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-24 00:00:00",517060,7197,0,0.0390823011349345,0.236768802228412,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-25 00:00:00",517206,7206,0,0.028236568289947,0.125052105043768,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-26 00:00:00",517206,7206,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-27 00:00:00",517206,7206,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-28 00:00:00",517521,7219,0,0.0609041658449438,0.180405217873994,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-29 00:00:00",517608,7234,0,0.0168109120209615,0.207785011774484,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-30 00:00:00",517742,7255,0,0.0258883170275575,0.29029582526956,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-03-31 00:00:00",517858,7274,0,0.022404981631778,0.261888352860096,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-01 00:00:00",517951,7279,0,0.0179585909650908,0.0687379708551004,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-02 00:00:00",517951,7279,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-03 00:00:00",517951,7279,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-04 00:00:00",518470,7293,0,0.10020252881064,0.192334111828548,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-05 00:00:00",518557,7315,0,0.0167801415703898,0.301659125188537,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-06 00:00:00",518705,7333,0,0.0285407390122976,0.24606971975393,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-07 00:00:00",518820,7351,0,0.0221705979313868,0.245465702986499,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-08 00:00:00",518941,7360,0,0.0233221541189623,0.122432322133043,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-09 00:00:00",518941,7360,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-10 00:00:00",518941,7360,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-11 00:00:00",519262,7374,0,0.0618567428667228,0.190217391304348,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-12 00:00:00",519342,7383,0,0.0154064807361216,0.122050447518308,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-13 00:00:00",519510,7390,0,0.0323486257610592,0.0948124068806718,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-14 00:00:00",519681,7400,0,0.0329156320378819,0.13531799729364,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-15 00:00:00",519833,7410,0,0.0292487121907478,0.135135135135135,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-16 00:00:00",519833,7410,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-17 00:00:00",519833,7410,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-18 00:00:00",520288,7416,0,0.0875281099891696,0.0809716599190283,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-19 00:00:00",520402,7427,0,0.0219109416323267,0.148327939590076,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-20 00:00:00",520591,7434,0,0.0363180771787964,0.0942507068803016,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-21 00:00:00",520828,7436,0,0.0455251819566608,0.0269034167339252,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-22 00:00:00",521018,7442,0,0.0364803735590252,0.0806885422270038,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-23 00:00:00",521018,7442,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-24 00:00:00",521018,7442,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-25 00:00:00",521432,7445,0,0.0794598267238368,0.0403117441547971,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-26 00:00:00",521583,7456,0,0.0289587136961291,0.147750167897918,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-27 00:00:00",521823,7465,0,0.046013769620559,0.120708154506438,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-28 00:00:00",522094,7484,0,0.0519333183857362,0.254521098459478,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-29 00:00:00",522329,7499,0,0.0450110516497029,0.200427578834848,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-04-30 00:00:00",522329,7499,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-01 00:00:00",522329,7499,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-02 00:00:00",522857,7516,0,0.101085714176314,0.226696892919056,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-03 00:00:00",523023,7528,0,0.0317486425542739,0.159659393294305,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-04 00:00:00",523268,7536,0,0.0468430642629483,0.106269925611052,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-05 00:00:00",523621,7547,0,0.0674606511386135,0.145966029723992,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-06 00:00:00",523940,7556,0,0.0609219263551309,0.119252683185372,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-07 00:00:00",523940,7556,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-08 00:00:00",523940,7556,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-09 00:00:00",524644,7568,0,0.134366530518762,0.158814187400741,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-10 00:00:00",524895,7581,0,0.0478419652183195,0.171775898520085,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-11 00:00:00",525249,7594,0,0.0674420598405395,0.171481334916238,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-12 00:00:00",525751,7600,0,0.0955737183697637,0.0790097445351593,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-13 00:00:00",526137,7607,0,0.0734187856989335,0.0921052631578947,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-14 00:00:00",526137,7607,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-15 00:00:00",526137,7607,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-16 00:00:00",527161,7623,0,0.194626114491093,0.210332588405416,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-17 00:00:00",527534,7638,0,0.0707563723416565,0.196772924045651,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-18 00:00:00",528146,7650,0,0.116011479828788,0.157109190887667,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-19 00:00:00",528699,7664,0,0.104705895718229,0.183006535947712,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-20 00:00:00",529336,7675,0,0.120484434432446,0.143528183716075,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-21 00:00:00",529336,7675,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-22 00:00:00",532240,7732,0,0.548611845784152,0.742671009771987,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-23 00:00:00",530772,7684,0,-0.275815421614309,-0.620796689084325,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-24 00:00:00",531309,7700,0,0.101173385182338,0.208224882873503,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-25 00:00:00",532240,7732,0,0.175227598252618,0.415584415584416,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-26 00:00:00",533074,7756,0,0.156696227265895,0.310398344542162,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-27 00:00:00",533867,7778,0,0.148759834469511,0.283651366683858,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-28 00:00:00",533867,7778,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-29 00:00:00",533867,7778,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-30 00:00:00",533867,7778,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-05-31 00:00:00",536017,7791,0,0.402722026272461,0.167138081769092,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-01 00:00:00",536571,7797,0,0.103354930907042,0.0770119368502118,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-02 00:00:00",537552,7803,0,0.182827622066791,0.0769526741054252,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-03 00:00:00",538629,7825,0,0.200352710063399,0.281942842496476,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-04 00:00:00",538629,7825,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-05 00:00:00",538629,7825,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-06 00:00:00",540931,7844,0,0.427381370108182,0.242811501597444,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-07 00:00:00",541646,7849,0,0.132179520123639,0.0637429882712902,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-08 00:00:00",542746,7862,0,0.203084671538237,0.165626194419671,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-09 00:00:00",543882,7866,0,0.20930601054637,0.0508776392775375,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-10 00:00:00",544867,7873,0,0.181105460375596,0.0889905924230867,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-11 00:00:00",544867,7873,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-12 00:00:00",544867,7873,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-13 00:00:00",547351,7863,0,0.455891070664951,-0.12701638511368,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-14 00:00:00",548119,7865,0,0.140312158011952,0.0254355843825512,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-15 00:00:00",549246,7869,0,0.205612284923529,0.0508582326764145,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-16 00:00:00",550337,7872,0,0.198635948190792,0.0381242851696531,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-17 00:00:00",551614,7883,0,0.232039641165322,0.139735772357724,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-18 00:00:00",551614,7883,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-19 00:00:00",551614,7883,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-20 00:00:00",551614,7883,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-21 00:00:00",554671,7883,0,0.554191880554156,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-22 00:00:00",555592,7891,0,0.166044375855237,0.10148420652036,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-23 00:00:00",557008,7899,0,0.254863280968768,0.101381320491699,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-24 00:00:00",558259,7905,0,0.224592824519576,0.0759589821496392,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-25 00:00:00",558259,7905,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-26 00:00:00",558259,7905,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-27 00:00:00",560929,7911,0,0.478272629729212,0.0759013282732448,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-28 00:00:00",561665,7924,0,0.131210901914503,0.164328150676274,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2022-06-29 00:00:00",562791,7928,0,0.200475372330482,0.0504795557799091,0
