"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-22",   11.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-23",   11.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-24",   11.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-25",   10.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-26",   10.71,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-27",   11.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-28",   10.43,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-29",   11.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-11-30",   11.29,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-01",   13.71,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-02",   15.43,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-03",   20.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-04",   22.29,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-05",   24.14,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-06",   25.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-07",   29.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-08",   34.43,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-09",   48.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-10",   66.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-11",   95.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-12",  109.29,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-13",  129.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-14",  190.14,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-15",  263.14,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-16",  368.14,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-17",  529.86,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-18",  644.71,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-19",  775.86,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-20",  840.43,    2.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-21", 1045.43,    2.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-22", 1371.71,    2.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-23", 1731.57,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-24", 2071.29,    2.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-25", 2301.29,    2.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-26", 2373.14,    3.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-27", 2479.86,    3.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-28", 2765.71,    4.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-29", 3108.29,    5.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-30", 3419.00,    6.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-12-31", 3620.29,    6.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-01", 3766.71,    6.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-02", 3793.86,    5.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-03", 3820.71,    6.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-04", 3870.86,    6.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-05", 3764.71,    6.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-06", 3556.29,    7.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-07", 3428.86,    8.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-08", 3375.43,    8.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-09", 3318.14,    9.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-10", 3309.71,    9.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-11", 3090.14,    9.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-12", 2774.86,    8.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-13", 2499.29,    7.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-14", 2202.71,    7.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-15", 1921.71,    7.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-16", 1889.71,    6.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-17", 1775.43,    7.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-18", 1560.29,    6.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-19", 1393.86,    6.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-20", 1198.43,    6.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-21",  984.57,    5.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-22",  882.14,    5.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-23",  785.43,    5.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-24",  729.57,    4.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-25",  648.14,    4.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-26",  584.86,    4.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-27",  575.86,    4.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-28",  538.00,    3.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-29",  493.29,    3.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-30",  470.29,    2.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-01-31",  446.14,    2.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-01",  426.86,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-02",  384.71,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-03",  335.00,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-04",  346.29,    2.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-05",  303.00,    2.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-06",  326.29,    2.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-07",  324.29,    2.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-08",  297.00,    1.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-09",  298.71,    1.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-10",  315.57,    1.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-11",  319.43,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-12",  359.43,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-13",  328.00,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-14",  323.14,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-15",  319.14,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-16",  300.71,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-17",  274.00,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-18",  250.14,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-19",  246.14,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-20",  241.71,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-21",  240.71,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-22",  246.00,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-23",  247.57,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-24",  234.86,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-25",  230.00,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-26",  227.86,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-27",  216.14,    1.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-02-28",  212.29,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-01",  196.86,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-02",  187.86,    1.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-03",  182.29,    1.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-04",  177.00,    1.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-05",  161.86,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-06",  159.14,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-07",  165.71,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-08",  169.86,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-09",  205.43,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-10",  208.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-11",  196.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-12",  200.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-13",  197.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-14",  184.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-15",  149.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-16",  122.14,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-17",  110.43,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-18",   91.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-19",   67.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-20",   60.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-21",   98.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-22",  126.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-23",   99.14,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-24",   98.43,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-25",  114.14,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-26",  125.43,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-27",  132.43,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-28",   94.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-29",   66.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-30",   51.43,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-03-31",   76.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-01",   74.14,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-02",   75.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-03",   68.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-04",   80.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-05",   95.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-06",  115.43,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-07",   90.43,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-08",   77.43,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-09",   64.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-10",   64.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-11",   99.14,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-12",   83.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-13",   63.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-14",  106.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-15",  131.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-16",  140.57,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-17",  147.43,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-18",  101.57,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-19",  119.43,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-20",  119.43,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-21",  107.86,    0.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-22",   82.86,    0.57,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-23",   73.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-24",   67.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-25",  114.43,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-26",  113.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-27",  113.00,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-28",   87.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-29",   87.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-04-30",   87.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-01",  107.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-02",   62.71,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-03",   46.29,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-04",   46.29,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-05",   23.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-06",   23.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-07",   72.14,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-08",   52.29,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-09",   57.43,    0.86,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-10",   67.29,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-11",   78.29,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-12",   93.86,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-13",  103.71,    1.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-14",   70.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-15",   75.43,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-16",   74.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-17",   64.86,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-18",   53.86,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-19",   76.14,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-20",   66.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-21",   72.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-22",  102.14,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-23",   73.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-24",   84.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-25",   94.57,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-26",   64.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-27",   79.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-28",   57.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-29",   23.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-30",   44.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-05-31",   73.00,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-01",   81.86,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-02",   73.71,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-03",  100.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-04",  100.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-05",  100.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-06",  100.57,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-07",  111.86,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-08",  125.00,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-09",  143.43,    0.29,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-10",  121.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-11",  121.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-12",  121.57,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-13",  153.71,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2022-06-14",  110.71,    0.14,    0.00,    0.00,17351822
