"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-04",   32.81,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-05",   32.79,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-06",   32.15,    0.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-07",   31.90,    0.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-08",   30.57,    0.28,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-09",   30.56,    0.28,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-10",   30.56,    0.28,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-11",   30.29,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-12",   30.48,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-13",   29.36,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-14",   29.26,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-15",   27.98,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-16",   27.89,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-17",   27.89,    0.19,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-18",   26.60,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-19",   26.97,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-20",   26.85,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-21",   27.25,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-22",   27.42,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-23",   27.45,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-24",   27.45,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-25",   27.43,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-26",   26.80,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-27",   28.79,    0.77,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-28",   28.38,    0.77,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-29",   28.66,    0.99,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-30",   28.62,    0.99,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-10-31",   28.62,    0.99,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-01",   27.68,    0.88,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-02",   27.63,    0.88,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-03",   26.71,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-04",   26.64,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-05",   27.57,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-06",   27.57,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-07",   27.57,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-08",   30.60,    0.55,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-09",   30.76,    0.55,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-10",   33.31,    0.80,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-11",   33.52,    0.80,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-12",   36.85,    0.60,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-13",   36.89,    0.60,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-14",   36.89,    0.60,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-15",   37.32,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-16",   37.25,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-17",   38.38,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-18",   39.00,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-19",   39.33,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-20",   39.33,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-21",   39.33,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-22",   41.24,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-23",   41.28,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-24",   38.21,    0.18,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-25",   40.20,    0.18,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-26",   26.63,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-27",   26.37,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-28",   26.37,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-29",   34.39,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-11-30",   34.51,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-01",   44.71,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-02",   42.32,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-03",   64.39,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-04",   64.52,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-05",   65.02,    0.54,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-06",   61.10,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-07",   61.25,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-08",   60.88,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-09",   61.00,    0.15,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-10",   57.14,    0.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-11",   57.39,    0.26,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-12",   56.90,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-13",   56.46,    0.43,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-14",   56.58,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-15",   54.61,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-16",   55.18,    0.44,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-17",   57.08,    0.39,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-18",   57.36,    0.39,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-19",   57.36,    0.39,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-20",   54.67,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-21",   54.52,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-22",   59.20,    0.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-23",   58.98,    0.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-24",   38.86,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-25",   38.19,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-26",   38.19,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-27",   57.84,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-28",   58.85,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-29",   68.10,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-30",   68.86,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-12-31",   68.86,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-01",   68.86,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-02",   68.86,    0.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-03",  105.79,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-04",  107.20,    0.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-05",  144.54,    0.28,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-06",  146.71,    0.28,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-07",  221.18,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-08",  225.08,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-09",  225.08,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-10",  218.32,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-11",  218.80,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-12",  154.27,    0.26,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-13",  155.27,    0.26,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-14",  271.12,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-15",  267.22,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-16",  267.22,    0.32,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-17",  209.12,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-18",  206.19,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-19",  383.51,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-20",  386.94,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-21",  291.15,    0.77,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-22",  295.20,    0.77,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-23",  295.20,    0.77,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-24",  357.29,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-25",  360.38,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-26",  247.92,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-27",  242.07,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-28",  207.65,    0.98,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-29",  205.90,    0.97,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-30",  205.90,    0.97,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-01-31",  176.45,    0.96,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-01",  174.32,    0.96,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-02",  144.25,    0.90,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-03",  146.38,    0.90,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-04",  108.35,    0.95,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-05",  107.16,    0.95,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-06",  107.16,    0.95,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-07",   88.55,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-08",   88.19,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-09",   49.71,    0.72,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-10",   45.00,    0.72,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-11",   22.92,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-12",   21.81,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-13",   21.81,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-14",    3.62,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-15",   46.35,    0.65,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-16",   55.77,    0.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-17",   58.70,    0.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-18",   65.37,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-19",   65.68,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-20",   65.68,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-21",   70.10,    0.96,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-22",   26.55,    0.31,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-23",   19.87,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-24",   17.23,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-25",   16.30,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-26",   16.30,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-27",   16.30,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-02-28",   14.06,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-01",   13.89,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-02",   13.85,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-03",   13.65,    0.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-04",   10.31,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-05",   10.10,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-06",   10.10,    0.24,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-07",    9.43,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-08",    9.46,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-09",    6.80,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-10",    6.79,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-11",    5.81,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-12",    5.77,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-13",    5.77,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-14",    4.58,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-15",    4.50,    0.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-16",    3.32,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-17",    3.22,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-18",    2.53,    0.68,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-19",    2.55,    0.68,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-20",    2.55,    0.68,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-21",    2.67,    0.60,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-22",    2.67,    0.60,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-23",    2.60,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-24",    2.64,    0.53,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-25",    2.28,    0.36,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-26",    2.29,    0.36,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-27",    2.29,    0.36,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-28",    2.42,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-29",    2.44,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-30",    2.19,    0.47,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-03-31",    2.25,    0.47,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-01",    2.65,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-02",    2.65,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-03",    2.65,    0.86,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-04",    2.03,    0.85,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-05",    1.95,    0.85,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-06",    1.07,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-07",    0.94,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-08",    3.44,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-09",    3.34,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-10",    3.34,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-11",    3.34,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2022-04-12",    3.34,    0.52,    0.00,    0.00,2913314
