"Wyoming","2022-12-16",1, 51.005800,  0.140600,24, 29.907675,  0.779858
"Wyoming","2022-12-17",1, 51.005800,  0.140600,24, 29.907992,  0.779858
"Wyoming","2022-12-18",1, 51.005800,  0.140600,24, 29.908304,  0.779858
"Wyoming","2022-12-19",1, 51.005800,  0.140600,24, 29.912296,  0.779858
"Wyoming","2022-12-20",1, 51.129400,  0.140600,24, 29.982579,  0.785321
"Wyoming","2022-12-21",1, 51.129400,  0.140600,24, 29.989071,  0.785321
"Wyoming","2022-12-22",1, 51.129400,  0.140600,24, 29.991317,  0.785321
"Wyoming","2022-12-23",1, 51.129400,  0.140600,24, 29.991737,  0.785321
"Wyoming","2022-12-24",1, 51.129400,  0.140600,24, 29.992258,  0.785321
"Wyoming","2022-12-25",1, 51.129400,  0.140600,24, 29.992362,  0.785321
"Wyoming","2022-12-26",1, 51.129400,  0.140600,24, 29.992467,  0.785321
"Wyoming","2022-12-27",1, 51.184800,  0.140600,24, 30.038213,  0.785321
"Wyoming","2022-12-28",1, 51.184800,  0.140600,24, 30.042771,  0.785321
"Wyoming","2022-12-29",1, 51.184800,  0.140600,24, 30.047375,  0.785321
"Wyoming","2022-12-30",1, 51.184800,  0.140600,24, 30.051979,  0.785321
"Wyoming","2022-12-31",1, 51.184800,  0.140600,24, 30.052292,  0.785321
"Wyoming","2023-01-01",1, 51.184800,  0.140600,24, 30.052292,  0.785321
"Wyoming","2023-01-02",1, 51.184800,  0.140600,24, 30.052608,  0.785321
"Wyoming","2023-01-03",1, 51.291300,  0.140600,24, 30.096463,  0.785321
"Wyoming","2023-01-04",1, 51.291300,  0.140600,24, 30.099725,  0.785321
"Wyoming","2023-01-05",1, 51.291300,  0.140600,24, 30.103000,  0.785729
"Wyoming","2023-01-06",1, 51.291300,  0.140600,24, 30.106392,  0.785729
"Wyoming","2023-01-07",1, 51.291300,  0.140600,24, 30.106704,  0.785729
"Wyoming","2023-01-08",1, 51.291300,  0.140600,24, 30.106808,  0.785729
"Wyoming","2023-01-09",1, 51.291300,  0.140600,24, 30.110587,  0.785729
"Wyoming","2023-01-10",1, 51.334000,  0.140600,24, 30.149779,  0.791221
"Wyoming","2023-01-11",1, 51.334000,  0.140600,24, 30.153654,  0.791375
"Wyoming","2023-01-12",1, 51.334000,  0.140600,24, 30.154679,  0.791375
"Wyoming","2023-01-13",1, 51.334000,  0.140600,24, 30.156521,  0.791375
"Wyoming","2023-01-14",1, 51.334000,  0.140600,24, 30.157150,  0.791375
"Wyoming","2023-01-15",1, 51.334000,  0.140600,24, 30.157358,  0.791375
"Wyoming","2023-01-16",1, 51.334000,  0.140600,24, 30.157775,  0.791375
"Wyoming","2023-01-17",1, 51.419200,  0.140600,24, 30.190417,  0.792033
"Wyoming","2023-01-18",1, 51.419200,  0.140600,24, 30.198154,  0.792033
"Wyoming","2023-01-19",1, 51.419200,  0.140600,24, 30.200096,  0.792033
"Wyoming","2023-01-20",1, 51.419200,  0.140600,24, 30.202046,  0.792033
"Wyoming","2023-01-21",1, 51.419200,  0.140600,24, 30.202467,  0.792033
"Wyoming","2023-01-22",1, 51.419200,  0.140600,24, 30.202675,  0.792033
"Wyoming","2023-01-23",1, 51.419200,  0.140600,24, 30.204925,  0.792033
"Wyoming","2023-01-24",1, 51.491600,  0.140600,24, 30.231254,  0.794171
"Wyoming","2023-01-25",1, 51.491600,  0.140600,24, 30.237588,  0.794588
"Wyoming","2023-01-26",1, 51.491600,  0.140600,24, 30.238817,  0.794588
"Wyoming","2023-01-27",1, 51.491600,  0.140600,24, 30.240962,  0.794588
"Wyoming","2023-01-28",1, 51.491600,  0.140600,24, 30.241175,  0.794588
"Wyoming","2023-01-29",1, 51.491600,  0.140600,24, 30.241488,  0.794588
"Wyoming","2023-01-30",1, 51.491600,  0.140600,24, 30.245575,  0.794692
"Wyoming","2023-01-31",1, 51.389400,  0.140600,24, 30.156650,  0.795704
"Wyoming","2023-02-01",1, 51.389400,  0.140600,24, 30.161871,  0.795704
"Wyoming","2023-02-02",1, 51.389400,  0.140600,24, 30.163204,  0.795704
"Wyoming","2023-02-03",1, 51.389400,  0.140600,24, 30.165154,  0.795704
"Wyoming","2023-02-04",1, 51.389400,  0.140600,24, 30.165779,  0.795704
"Wyoming","2023-02-05",1, 51.389400,  0.140600,24, 30.166096,  0.795704
"Wyoming","2023-02-06",1, 51.389400,  0.140600,24, 30.168254,  0.795704
"Wyoming","2023-02-07",1, 51.585400,  0.140600,24, 30.324371,  0.804142
"Wyoming","2023-02-08",1, 51.585400,  0.140600,24, 30.330154,  0.804142
"Wyoming","2023-02-09",1, 51.585400,  0.140600,24, 30.331604,  0.804142
"Wyoming","2023-02-10",1, 51.585400,  0.140600,24, 30.332538,  0.804142
"Wyoming","2023-02-11",1, 51.585400,  0.140600,24, 30.332746,  0.804142
"Wyoming","2023-02-12",1, 51.585400,  0.140600,24, 30.333058,  0.804142
"Wyoming","2023-02-13",1, 51.585400,  0.140600,24, 30.336246,  0.804142
"Wyoming","2023-02-14",1, 51.623800,  0.140600,24, 30.374188,  0.805029
"Wyoming","2023-02-15",1, 51.623800,  0.140600,24, 30.379242,  0.804213
"Wyoming","2023-02-16",1, 51.623800,  0.140600,24, 30.381900,  0.805029
"Wyoming","2023-02-17",1, 51.623800,  0.140600,24, 30.383854,  0.805133
"Wyoming","2023-02-18",1, 51.623800,  0.140600,24, 30.383854,  0.805133
"Wyoming","2023-02-19",1, 51.623800,  0.140600,24, 30.383854,  0.805133
"Wyoming","2023-02-20",1, 51.623800,  0.140600,24, 30.383854,  0.805133
"Wyoming","2023-02-21",1, 51.666400,  0.140600,24, 30.434758,  0.805438
"Wyoming","2023-02-22",1, 51.666400,  0.140600,24, 30.439271,  0.805438
"Wyoming","2023-02-23",1, 51.666400,  0.140600,24, 30.440317,  0.805438
"Wyoming","2023-02-24",1, 51.666400,  0.140600,24, 30.440629,  0.805438
"Wyoming","2023-02-25",1, 51.666400,  0.140600,24, 30.440942,  0.805438
"Wyoming","2023-02-26",1, 51.666400,  0.140600,24, 30.441571,  0.805438
"Wyoming","2023-02-27",1, 51.666400,  0.140600,24, 30.441883,  0.805438
"Wyoming","2023-02-28",1, 51.696200,  0.140600,24, 30.488150,  0.805929
"Wyoming","2023-03-01",1, 51.696200,  0.140600,24, 30.496013,  0.805929
"Wyoming","2023-03-02",1, 51.696200,  0.140600,24, 30.496538,  0.805929
"Wyoming","2023-03-03",1, 51.696200,  0.140600,24, 30.502467,  0.806338
"Wyoming","2023-03-04",1, 51.696200,  0.140600,24, 30.502571,  0.806338
"Wyoming","2023-03-05",1, 51.696200,  0.140600,24, 30.503092,  0.806338
"Wyoming","2023-03-06",1, 51.696200,  0.140600,24, 30.503304,  0.806338
"Wyoming","2023-03-07",1, 51.713300,  0.140600,24, 30.542546,  0.807508
"Wyoming","2023-03-08",1, 51.713300,  0.140600,24, 30.545508,  0.807612
"Wyoming","2023-03-09",1, 51.713300,  0.140600,24, 30.546238,  0.807612
