"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-30 00:00:00",4960744,107151,0,0.685614914174327,0.628275201442497,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-08-31 00:00:00",4992063,107794,0,0.631336751100238,0.600087726666107,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-01 00:00:00",5025233,108393,0,0.664454755478847,0.555689556004972,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-02 00:00:00",5055512,108988,0,0.602539225544368,0.54892843633814,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-03 00:00:00",5083133,109549,0,0.546354157600655,0.514735567218409,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-04 00:00:00",5103537,110064,0,0.401405983278423,0.470109266173128,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-05 00:00:00",5129407,110674,0,0.506903349578929,0.554222997528711,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-06 00:00:00",5156986,111257,0,0.53766449026174,0.526772322315991,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-07 00:00:00",5184124,111892,0,0.52623761243486,0.570750604456349,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-08 00:00:00",5210978,112430,0,0.518004584766877,0.480820791477496,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-09 00:00:00",5237799,112935,0,0.514701846755062,0.449168371431113,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-10 00:00:00",5258913,113380,0,0.403108252149424,0.394031965289768,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-11 00:00:00",5275567,113824,0,0.316681413060075,0.391603457399894,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-12 00:00:00",5295786,114311,0,0.38325738257139,0.427853528254147,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-13 00:00:00",5318327,114759,0,0.42564031099444,0.391913289184768,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-14 00:00:00",5340656,115167,0,0.419850076913285,0.355527671032337,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-15 00:00:00",5360387,115619,0,0.369448996527767,0.392473538426806,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-16 00:00:00",5378408,116072,0,0.336188413261953,0.391804115240575,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-17 00:00:00",5396013,116436,0,0.327327342960965,0.313598456130677,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-18 00:00:00",5408860,116791,0,0.238083192164289,0.304888522450101,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-19 00:00:00",5424835,117182,0,0.295348742618592,0.3347860708445,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-20 00:00:00",5442232,117526,0,0.32069178140902,0.293560444436859,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-21 00:00:00",5459796,117905,0,0.322735230692113,0.322481833806987,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-22 00:00:00",5477229,118191,0,0.319297644087801,0.242568169288834,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-23 00:00:00",5493591,118508,0,0.298727696066752,0.268209931382254,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-24 00:00:00",5508885,118792,0,0.278397135862499,0.239646268606339,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-25 00:00:00",5519728,119082,0,0.196827488684189,0.244124183446697,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-26 00:00:00",5533520,119360,0,0.249867384769684,0.233452578895215,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-27 00:00:00",5547990,119649,0,0.261497202504012,0.242124664879357,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-28 00:00:00",5559691,119888,0,0.210905210715953,0.199750938160787,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-29 00:00:00",5572962,120160,0,0.238700316258583,0.226878419858535,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-09-30 00:00:00",5587040,120428,0,0.252612524542604,0.223035952063915,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-01 00:00:00",5601565,120663,0,0.259976660270913,0.195137343474939,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-02 00:00:00",5611700,120880,0,0.18093157894267,0.179839718886486,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-03 00:00:00",5624128,121109,0,0.221465865958622,0.189444076770351,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-04 00:00:00",5638735,121347,0,0.259720262412235,0.196517186996838,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-05 00:00:00",5651961,121563,0,0.234556154882256,0.178001928354224,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-06 00:00:00",5662458,121779,0,0.185723149894346,0.17768564448064,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-07 00:00:00",5674083,122012,0,0.205299535996558,0.191330196503502,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-08 00:00:00",5683980,122197,0,0.174424660337186,0.151624430383897,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-09 00:00:00",5691634,122370,0,0.134659164880946,0.141574670409257,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-10 00:00:00",5702890,122592,0,0.197763946170818,0.181417013974013,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-11 00:00:00",5716394,122868,0,0.236792222890499,0.225137039937353,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-12 00:00:00",5729785,123081,0,0.234256071222522,0.173356773122375,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-13 00:00:00",5742083,123275,0,0.214632835263452,0.157619778844826,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-14 00:00:00",5754047,123498,0,0.208356444865043,0.180896369904685,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-15 00:00:00",5765904,123695,0,0.206063662670812,0.159516753307746,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-16 00:00:00",5773419,123876,0,0.130335156464624,0.146327660778528,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-17 00:00:00",5784815,124075,0,0.197387371330576,0.160644515483225,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-18 00:00:00",5796659,124256,0,0.204742934735164,0.145879508361878,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-19 00:00:00",5809967,124423,0,0.229580522159403,0.134399948493433,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-20 00:00:00",5821737,124585,0,0.202582906236817,0.130201007852246,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-21 00:00:00",5833525,124763,0,0.202482523686659,0.142874342818156,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-22 00:00:00",5844589,124928,0,0.189662339665982,0.132250747417103,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-23 00:00:00",5851670,125052,0,0.121154798053379,0.0992571721311475,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-24 00:00:00",5860844,125223,0,0.156775758031468,0.136743114864216,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-25 00:00:00",5868360,125363,0,0.128240915472243,0.111800547822684,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-26 00:00:00",5877456,125519,0,0.155000715702513,0.124438630217847,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-27 00:00:00",5888100,125716,0,0.181098761096638,0.156948350448936,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-28 00:00:00",5899509,125875,0,0.193763692872064,0.126475548060708,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-29 00:00:00",5909402,125998,0,0.167691921480245,0.0977159880834161,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-30 00:00:00",5916211,126126,0,0.115223164712775,0.101588914109748,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-10-31 00:00:00",5924638,126303,0,0.14243913883396,0.140335854621569,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-01 00:00:00",5934495,126456,0,0.166373034099299,0.121137265148096,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-02 00:00:00",5944599,126616,0,0.170258800453956,0.126526222559625,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-03 00:00:00",5954962,126763,0,0.174326308637471,0.11609907120743,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-04 00:00:00",5964824,126921,0,0.165609788945756,0.124642048547289,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-05 00:00:00",5973457,127053,0,0.144731847913702,0.10400170184603,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-06 00:00:00",5980260,127173,0,0.113887151108646,0.0944487733465562,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-07 00:00:00",5987814,127299,0,0.126315578252451,0.0990776344035291,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-08 00:00:00",5996155,127439,0,0.139299584122018,0.109977297543579,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-09 00:00:00",6004460,127551,0,0.138505425560213,0.0878851842842458,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-10 00:00:00",6012408,127686,0,0.132368272917132,0.105840016934403,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-11 00:00:00",6019947,127809,0,0.125390692048843,0.0963300596776467,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-12 00:00:00",6027269,127918,0,0.121628977796648,0.0852835089860651,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-13 00:00:00",6031575,128042,0,0.0714419747982046,0.0969371003298988,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-14 00:00:00",6037718,128167,0,0.10184736159295,0.0976242170537792,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-15 00:00:00",6045212,128272,0,0.124119741928987,0.0819243643059446,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-16 00:00:00",6051642,128406,0,0.106365169658235,0.104465510789572,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-17 00:00:00",6057893,128531,0,0.103294279469936,0.0973474759746429,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-18 00:00:00",6063775,128634,0,0.0970964657183612,0.0801363095284406,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-19 00:00:00",6069559,128734,0,0.0953861249799011,0.0777399443381999,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-20 00:00:00",6073098,128852,0,0.0583073663177177,0.0916618764273618,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-21 00:00:00",6077438,128956,0,0.071462703220004,0.0807127557197405,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-22 00:00:00",6082865,129053,0,0.0892974967412255,0.0752194546977264,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-23 00:00:00",6088009,129177,0,0.0845654144880743,0.0960845544078789,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-24 00:00:00",6092822,129280,0,0.0790570447579824,0.0797355566393398,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-25 00:00:00",6097672,129376,0,0.0796018659333885,0.0742574257425743,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-26 00:00:00",6102056,129462,0,0.0718962909123351,0.0664729161513727,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-27 00:00:00",6105101,129549,0,0.049901213623736,0.0672011864485332,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-28 00:00:00",6108882,129629,0,0.0619318173442176,0.06175269589113,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-29 00:00:00",6113192,129711,0,0.0705530078989904,0.0632574501076148,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-11-30 00:00:00",6117445,129830,0,0.0695708559456336,0.0917424119773959,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-01 00:00:00",6121757,129912,0,0.0704869434870277,0.0631595162905338,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-02 00:00:00",6125596,129988,0,0.0627107544451699,0.0585011392327114,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-03 00:00:00",6129199,130066,0,0.0588187663698357,0.0600055389728283,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-04 00:00:00",6131356,130124,0,0.0351922004816616,0.0445927452216567,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-05 00:00:00",6134465,130200,0,0.0507065647468521,0.0584058282868648,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-06 00:00:00",6137821,130277,0,0.0547072972133674,0.0591397849462366,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-07 00:00:00",6141335,130356,0,0.0572515881450436,0.0606400208785895,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-08 00:00:00",6144644,130446,0,0.0538807930197587,0.0690417011875173,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-09 00:00:00",6147872,130524,0,0.0525335560530439,0.0597948576422428,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-10 00:00:00",6150843,130603,0,0.0483256645551501,0.0605252673837762,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-11 00:00:00",6152524,130661,0,0.0273295871801638,0.0444093933523732,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-12 00:00:00",6154813,130722,0,0.0372042433316798,0.0466856981042545,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-13 00:00:00",6157519,130764,0,0.0439655924558553,0.0321292513884427,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-14 00:00:00",6160303,130831,0,0.0452130151770543,0.0512373436113915,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-15 00:00:00",6162954,130883,0,0.0430335975357056,0.0397459317745794,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-16 00:00:00",6165454,130946,0,0.0405649628408714,0.0481345934918973,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-17 00:00:00",6167650,130992,0,0.0356178150059996,0.0351289844668795,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-18 00:00:00",6169011,131033,0,0.0220667515180012,0.0312996213509222,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-19 00:00:00",6170979,131083,0,0.0319013858137066,0.0381583265284318,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-20 00:00:00",6173369,131124,0,0.0387296732009621,0.031277892632912,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-21 00:00:00",6175782,131167,0,0.0390872471741119,0.0327933864128611,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-22 00:00:00",6177885,131211,0,0.0340523677811166,0.0335450227572484,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-23 00:00:00",6179817,131262,0,0.0312728385199789,0.0388686924114594,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-24 00:00:00",6181784,131306,0,0.0318294214861055,0.033520744770002,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-25 00:00:00",6182905,131348,0,0.0181339237993434,0.0319863524896044,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-26 00:00:00",6184762,131400,0,0.0300344255653289,0.0395894874684045,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-27 00:00:00",6186729,131434,0,0.0318039724083158,0.0258751902587519,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-28 00:00:00",6188857,131474,0,0.0343962051675449,0.0304335255717699,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-29 00:00:00",6190762,131527,0,0.0307811280822937,0.0403121529732114,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-30 00:00:00",6192698,131572,0,0.0312724023310862,0.0342135074927581,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-12-31 00:00:00",6194401,131606,0,0.0275001299918065,0.0258413644240416,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-01 00:00:00",6195403,131639,0,0.0161758982022636,0.0250748446119478,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-02 00:00:00",6196913,131680,0,0.0243729100431401,0.0311457850636969,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-03 00:00:00",6198590,131702,0,0.0270618612848042,0.0167071688942892,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-04 00:00:00",6200296,131736,0,0.0275223881560161,0.0258158570105238,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-05 00:00:00",6201467,131778,0,0.018886195110685,0.031881945709601,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-06 00:00:00",6203046,131802,0,0.0254617173646171,0.0182124482083504,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-07 00:00:00",6204224,131821,0,0.0189906700675765,0.0144155627380465,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-08 00:00:00",6204925,131847,0,0.0112987538812267,0.0197237162515836,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-09 00:00:00",6206405,131878,0,0.0238520207738208,0.0235121011475422,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-10 00:00:00",6208337,131915,0,0.0311291319209752,0.0280562337918379,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-11 00:00:00",6210298,131940,0,0.0315865585260594,0.0189515976196793,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-12 00:00:00",6212387,131972,0,0.0336376772902041,0.0242534485372139,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-13 00:00:00",6214781,132002,0,0.0385359122025077,0.0227320946867517,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-14 00:00:00",6217320,132026,0,0.0408542151364626,0.0181815427038984,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-15 00:00:00",6218741,132044,0,0.0228555068743446,0.0136336782148971,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-16 00:00:00",6221033,132075,0,0.0368563347468563,0.0234770228105783,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-17 00:00:00",6224196,132095,0,0.0508436460632824,0.0151429112246829,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-18 00:00:00",6227849,132113,0,0.0586903111662936,0.0136265566448389,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-19 00:00:00",6231909,132132,0,0.0651910475029179,0.0143816278488869,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-20 00:00:00",6236567,132152,0,0.0747443520115586,0.0151363787727424,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-21 00:00:00",6241843,132172,0,0.0845978244120523,0.0151340880198559,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-22 00:00:00",6245346,132202,0,0.0561212449592212,0.0226976969403505,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-23 00:00:00",6250490,132230,0,0.0823653325212086,0.0211797098379752,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-24 00:00:00",6258181,132251,0,0.123046353165912,0.0158814187400741,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-25 00:00:00",6267559,132274,0,0.149851849922525,0.0173911728455739,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-26 00:00:00",6279410,132303,0,0.189084777662245,0.0219241876710465,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-27 00:00:00",6293695,132333,0,0.227489525289796,0.0226752227840639,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-28 00:00:00",6310452,132356,0,0.266250588883001,0.0173803964241724,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-29 00:00:00",6322183,132380,0,0.185897935678775,0.0181329142615371,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-30 00:00:00",6344179,132424,0,0.347917799911834,0.0332376491917208,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-01-31 00:00:00",6373174,132454,0,0.457033132261873,0.0226545037153386,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-01 00:00:00",6408244,132504,0,0.55027526315773,0.0377489543539644,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-02 00:00:00",6446404,132563,0,0.595482943533361,0.0445269576767494,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-03 00:00:00",6483799,132624,0,0.580090853753504,0.0460158566115734,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-04 00:00:00",6520707,132681,0,0.569234178912702,0.0429786463988418,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-05 00:00:00",6543837,132745,0,0.354716137375901,0.0482359946035981,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-06 00:00:00",6579266,132830,0,0.541410184880828,0.0640325435986289,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-07 00:00:00",6619085,132934,0,0.605219488009757,0.0782955657607468,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-08 00:00:00",6657842,133048,0,0.585534103278625,0.0857568417410143,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-09 00:00:00",6696927,133164,0,0.587052080839407,0.0871865792796585,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-10 00:00:00",6730608,133294,0,0.502932165753039,0.0976239824577213,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-11 00:00:00",6761855,133437,0,0.464252263688511,0.107281648086185,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-12 00:00:00",6780453,133570,0,0.275042869153509,0.099672504627652,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-13 00:00:00",6806265,133718,0,0.380682529618596,0.110803324099723,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-14 00:00:00",6835221,133886,0,0.425431569296817,0.125637535709478,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-15 00:00:00",6860255,134053,0,0.366250045170449,0.124732981790478,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-16 00:00:00",6876565,134238,0,0.237746264533899,0.138005117378947,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-17 00:00:00",6894110,134420,0,0.255141920421024,0.135580089095487,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-18 00:00:00",6913427,134607,0,0.280195703288749,0.13911620294599,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-19 00:00:00",6925485,134798,0,0.174414223220987,0.141894552289257,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-20 00:00:00",6942452,135040,0,0.244993671923338,0.179527886170418,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-21 00:00:00",6961562,135276,0,0.275262976251042,0.174763033175355,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-22 00:00:00",6983635,135499,0,0.317069646151252,0.164848162275644,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-23 00:00:00",6998975,135726,0,0.219656382385391,0.167528911652485,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-24 00:00:00",7011932,135952,0,0.185127107897942,0.166511943179641,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-25 00:00:00",7023904,136166,0,0.170737537101044,0.157408497116629,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-26 00:00:00",7030943,136390,0,0.100214923210796,0.164505089376203,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-27 00:00:00",7040467,136631,0,0.135458358857411,0.176699171493511,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-02-28 00:00:00",7051429,136838,0,0.155699898884548,0.15150295320974,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-01 00:00:00",7060741,137064,0,0.13205833881331,0.165158800917874,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-02 00:00:00",7066975,137267,0,0.0882910164811314,0.148105994280044,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-03 00:00:00",7073747,137439,0,0.0958260075916499,0.125303241128603,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-04 00:00:00",7080217,137593,0,0.0914649619218782,0.112049709325592,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-05 00:00:00",7084306,137747,0,0.0577524671913304,0.111924298474486,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-06 00:00:00",7089892,137948,0,0.0788503489262039,0.145919693350853,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-07 00:00:00",7096318,138116,0,0.0906360773901775,0.121785020442486,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-08 00:00:00",7102159,138260,0,0.0823102910551641,0.104260187089113,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-09 00:00:00",7107167,138433,0,0.0705137691228822,0.125126573123101,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-10 00:00:00",7113591,138572,0,0.090387632653067,0.1004095844199,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-11 00:00:00",7117544,138711,0,0.0555696834411762,0.100308864705713,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-12 00:00:00",7119763,138831,0,0.0311764844727339,0.0865108030365292,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-13 00:00:00",7123093,138949,0,0.0467712197723435,0.0849954260935958,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-14 00:00:00",7126906,139063,0,0.0535301167624794,0.0820444911442328,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-15 00:00:00",7130129,139180,0,0.0452229901727341,0.0841345289545026,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-16 00:00:00",7133139,139289,0,0.042215224998033,0.0783158499784452,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2022-03-17 00:00:00",7135719,139387,0,0.0361692096565061,0.0703573146479621,0
