"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-21 00:00:00",80462,842,0,0.163075276045362,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-22 00:00:00",80603,842,0,0.175238000546842,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-23 00:00:00",80603,842,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-24 00:00:00",80603,842,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-25 00:00:00",80603,842,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-26 00:00:00",81124,842,0,0.646377926379911,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-27 00:00:00",81363,843,0,0.294610719392535,0.118764845605701,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-28 00:00:00",81501,843,0,0.169610265108219,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-29 00:00:00",81683,843,0,0.223310143433823,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-30 00:00:00",81683,843,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-10-31 00:00:00",81683,843,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-01 00:00:00",81683,843,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-02 00:00:00",82092,848,0,0.500716183293954,0.593119810201661,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-03 00:00:00",82190,848,0,0.1193782585392,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-04 00:00:00",82623,849,0,0.526828081275094,0.117924528301887,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-05 00:00:00",82842,849,0,0.265059366036092,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-06 00:00:00",82842,849,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-07 00:00:00",82842,849,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-08 00:00:00",83294,851,0,0.545616957581903,0.235571260306243,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-09 00:00:00",83479,852,0,0.222104833481403,0.117508813160987,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-10 00:00:00",83826,852,0,0.415673402891745,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-11 00:00:00",84069,854,0,0.289886192828001,0.234741784037559,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-12 00:00:00",84248,855,0,0.212920339245144,0.117096018735363,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-13 00:00:00",84248,855,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-14 00:00:00",84248,855,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-15 00:00:00",84738,859,0,0.581616180799544,0.467836257309942,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-16 00:00:00",84866,859,0,0.151053836531426,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-17 00:00:00",85361,859,0,0.583272453043622,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-18 00:00:00",85660,862,0,0.350277058609904,0.349243306169965,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-19 00:00:00",85960,862,0,0.350221807144525,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-20 00:00:00",85960,862,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-21 00:00:00",85960,862,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-22 00:00:00",86637,862,0,0.787575616565845,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-23 00:00:00",86796,862,0,0.183524360261782,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-24 00:00:00",87352,862,0,0.640582515323287,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-25 00:00:00",87773,864,0,0.48195805476692,0.232018561484919,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-26 00:00:00",88108,866,0,0.381666343864286,0.231481481481481,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-27 00:00:00",88108,866,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-28 00:00:00",88108,866,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-29 00:00:00",89010,874,0,1.02374358741544,0.92378752886836,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-11-30 00:00:00",89181,875,0,0.19211324570273,0.11441647597254,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-01 00:00:00",89766,876,0,0.655969320819457,0.114285714285714,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-02 00:00:00",90336,879,0,0.634984292493817,0.342465753424658,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-03 00:00:00",90774,880,0,0.484856535600425,0.113765642775882,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-04 00:00:00",90774,880,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-05 00:00:00",90774,880,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-06 00:00:00",91709,885,0,1.03003062550951,0.568181818181818,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-07 00:00:00",91908,888,0,0.216990698840899,0.338983050847458,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-08 00:00:00",92574,889,0,0.72463768115942,0.112612612612613,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-09 00:00:00",93060,889,0,0.524985417071748,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-10 00:00:00",93429,890,0,0.39651837524178,0.112485939257593,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-11 00:00:00",93429,890,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-12 00:00:00",93429,890,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-13 00:00:00",94300,895,0,0.932258720525747,0.561797752808989,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-14 00:00:00",94511,896,0,0.223753976670201,0.111731843575419,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-15 00:00:00",95222,896,0,0.752293383838918,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-16 00:00:00",95759,897,0,0.563945306756842,0.111607142857143,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-17 00:00:00",96108,898,0,0.364456604601134,0.111482720178372,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-18 00:00:00",96108,898,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-19 00:00:00",96108,898,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-20 00:00:00",97029,903,0,0.958296915969534,0.556792873051225,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-21 00:00:00",97258,904,0,0.236011913963866,0.110741971207087,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-22 00:00:00",97858,906,0,0.616915832116638,0.221238938053097,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-23 00:00:00",98440,907,0,0.594739316151975,0.11037527593819,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-24 00:00:00",98983,907,0,0.551605038602194,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-25 00:00:00",98983,907,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-26 00:00:00",98983,907,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-27 00:00:00",99717,910,0,0.741541476819252,0.330760749724366,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-28 00:00:00",100203,910,0,0.487379283371943,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-29 00:00:00",101256,911,0,1.05086674051675,0.10989010989011,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-30 00:00:00",102486,912,0,1.21474283005452,0.109769484083425,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-12-31 00:00:00",103766,915,0,1.24895107624456,0.328947368421053,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-01 00:00:00",103766,915,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-02 00:00:00",103766,915,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-03 00:00:00",105358,917,0,1.53422122853343,0.218579234972678,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-04 00:00:00",106235,918,0,0.832400007593159,0.109051254089422,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-05 00:00:00",108366,920,0,2.00593024897633,0.217864923747277,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-06 00:00:00",110298,921,0,1.78284701843752,0.108695652173913,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-07 00:00:00",112203,922,0,1.72713920469999,0.1085776330076,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-08 00:00:00",112203,922,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-09 00:00:00",112203,922,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-10 00:00:00",116039,930,0,3.41880341880342,0.867678958785249,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-11 00:00:00",117001,930,0,0.829031618679927,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-12 00:00:00",118925,930,0,1.64443038948385,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-13 00:00:00",121237,931,0,1.94408240487702,0.10752688172043,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-14 00:00:00",123340,934,0,1.73461896945652,0.322234156820623,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-15 00:00:00",123340,934,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-16 00:00:00",123340,934,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-17 00:00:00",127765,938,0,3.58764391113994,0.428265524625268,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-18 00:00:00",129092,940,0,1.0386256016906,0.213219616204691,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-19 00:00:00",131644,941,0,1.9768847023828,0.106382978723404,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-20 00:00:00",134714,941,0,2.33204703594543,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-21 00:00:00",137570,943,0,2.12004691420342,0.212539851222104,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-22 00:00:00",137570,943,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-23 00:00:00",137570,943,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-24 00:00:00",143067,945,0,3.99578396452715,0.212089077412513,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-25 00:00:00",144781,945,0,1.19804007912377,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-26 00:00:00",147854,946,0,2.12251607600445,0.105820105820106,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-27 00:00:00",150883,947,0,2.04864257984228,0.105708245243129,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-28 00:00:00",153435,948,0,1.69137676212695,0.105596620908131,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-29 00:00:00",153435,948,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-30 00:00:00",153435,948,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-01-31 00:00:00",157985,952,0,2.96542509857594,0.421940928270042,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-01 00:00:00",159438,953,0,0.919707567174099,0.105042016806723,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-02 00:00:00",161986,956,0,1.59811337322345,0.314795383001049,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-03 00:00:00",163980,956,0,1.23097057770425,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-04 00:00:00",165958,958,0,1.20624466398341,0.209205020920502,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-05 00:00:00",165958,958,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-06 00:00:00",165958,958,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-07 00:00:00",168988,964,0,1.82576314489208,0.626304801670146,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-08 00:00:00",170100,966,0,0.658034890051365,0.20746887966805,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-09 00:00:00",171452,966,0,0.79482657260435,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-10 00:00:00",172502,968,0,0.612416303105242,0.20703933747412,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-11 00:00:00",173419,969,0,0.531588039558962,0.103305785123967,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-12 00:00:00",173419,969,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-13 00:00:00",173419,969,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-14 00:00:00",174856,976,0,0.828628927626154,0.722394220846233,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-15 00:00:00",175408,979,0,0.315688337832273,0.307377049180328,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-16 00:00:00",176177,979,0,0.43840645808629,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-17 00:00:00",176736,982,0,0.317294539014741,0.306435137895812,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-18 00:00:00",177372,983,0,0.359858772406301,0.10183299389002,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-19 00:00:00",177372,983,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-20 00:00:00",177372,983,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-21 00:00:00",178507,985,0,0.639898067338701,0.203458799593082,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-22 00:00:00",179305,986,0,0.447041292498333,0.101522842639594,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-23 00:00:00",180376,988,0,0.597306265859848,0.202839756592292,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-24 00:00:00",181195,988,0,0.454051536789817,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-25 00:00:00",181903,988,0,0.39073925880957,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-26 00:00:00",181903,988,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-27 00:00:00",181903,988,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-02-28 00:00:00",183177,991,0,0.700373275866808,0.303643724696356,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-01 00:00:00",183802,992,0,0.341200041489925,0.100908173562059,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-02 00:00:00",184862,993,0,0.576707543987552,0.100806451612903,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-03 00:00:00",185707,995,0,0.457097726953079,0.201409869083585,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-04 00:00:00",186360,996,0,0.351629179298572,0.100502512562814,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-05 00:00:00",186360,996,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-06 00:00:00",186360,996,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-07 00:00:00",187971,999,0,0.864455891822279,0.301204819277108,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-08 00:00:00",188748,999,0,0.413361635571445,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-09 00:00:00",189830,1000,0,0.573251107296501,0.1001001001001,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-10 00:00:00",191006,1004,0,0.619501659379445,0.4,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-11 00:00:00",191964,1004,0,0.501554924976179,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-12 00:00:00",191964,1004,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-13 00:00:00",191964,1004,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-14 00:00:00",193939,1006,0,1.0288387405972,0.199203187250996,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-15 00:00:00",194846,1007,0,0.467672824960426,0.099403578528827,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-16 00:00:00",196296,1008,0,0.744177452962853,0.099304865938431,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-17 00:00:00",197701,1010,0,0.715755797367241,0.198412698412698,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-18 00:00:00",199202,1010,0,0.759227318020647,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-19 00:00:00",199202,1010,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-20 00:00:00",199202,1010,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-21 00:00:00",201718,1015,0,1.26303952771559,0.495049504950495,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-22 00:00:00",202577,1019,0,0.42584201707334,0.394088669950739,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-23 00:00:00",203861,1019,0,0.6338330610089,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-24 00:00:00",206044,1023,0,1.07082767179598,0.392541707556428,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-25 00:00:00",208223,1025,0,1.05754110772456,0.195503421309873,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-26 00:00:00",208223,1025,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-27 00:00:00",208223,1025,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-28 00:00:00",211280,1032,0,1.46813752563358,0.682926829268293,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-29 00:00:00",212390,1035,0,0.525369178341537,0.290697674418605,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-30 00:00:00",214099,1035,0,0.804651819765526,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-03-31 00:00:00",215831,1036,0,0.808971550544374,0.0966183574879227,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-01 00:00:00",216979,1037,0,0.531897642136672,0.0965250965250965,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-02 00:00:00",216979,1037,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-03 00:00:00",216979,1037,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-04 00:00:00",219390,1041,0,1.11116744016702,0.38572806171649,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-05 00:00:00",220034,1042,0,0.293541182369297,0.0960614793467819,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-06 00:00:00",221555,1042,0,0.691256805766382,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-07 00:00:00",222804,1042,0,0.563742637268398,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-08 00:00:00",223666,1045,0,0.386887129494982,0.287907869481766,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-09 00:00:00",223666,1045,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-10 00:00:00",223666,1045,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-11 00:00:00",225562,1050,0,0.847692541557501,0.478468899521531,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-12 00:00:00",226339,1051,0,0.34447291653736,0.0952380952380952,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-13 00:00:00",227528,1052,0,0.525318217364219,0.0951474785918173,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-14 00:00:00",227536,1053,0,0.00351605077177314,0.0950570342205323,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-15 00:00:00",229311,1054,0,0.78009633640391,0.0949667616334283,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-16 00:00:00",229311,1054,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-17 00:00:00",229311,1054,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-18 00:00:00",229311,1054,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-19 00:00:00",230991,1055,0,0.732629485720266,0.094876660341556,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-20 00:00:00",231669,1056,0,0.293517929269972,0.0947867298578199,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-21 00:00:00",233137,1056,0,0.633662682534133,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-22 00:00:00",233966,1058,0,0.355584913591579,0.189393939393939,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-23 00:00:00",233966,1058,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-24 00:00:00",233966,1058,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-25 00:00:00",235276,1062,0,0.559910414333707,0.378071833648393,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-26 00:00:00",235864,1062,0,0.249919243781771,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-27 00:00:00",236686,1063,0,0.348505918664993,0.0941619585687382,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-28 00:00:00",237248,1064,0,0.237445391784896,0.0940733772342427,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-29 00:00:00",237856,1064,0,0.256271917992986,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-04-30 00:00:00",237856,1064,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-01 00:00:00",237856,1064,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-02 00:00:00",238917,1068,0,0.446068209336742,0.37593984962406,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-03 00:00:00",239335,1068,0,0.17495615632207,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-04 00:00:00",240132,1068,0,0.333006037562413,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-05 00:00:00",240675,1068,0,0.226125630903003,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-06 00:00:00",241160,1068,0,0.201516567985873,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-07 00:00:00",241160,1068,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-08 00:00:00",241686,1068,0,0.218112456460441,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-09 00:00:00",242165,1069,0,0.198191041268423,0.0936329588014981,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-10 00:00:00",242178,1070,0,0.00536824066235831,0.0935453695042095,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-11 00:00:00",242194,1071,0,0.00660671076646103,0.0934579439252337,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-12 00:00:00",242700,1072,0,0.208923425022916,0.0933706816059757,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-13 00:00:00",243569,1073,0,0.358055212196127,0.0932835820895522,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-14 00:00:00",244182,1073,0,0.251674063612364,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-15 00:00:00",244620,1073,0,0.179374401061503,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-16 00:00:00",244866,1073,0,0.10056414029924,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-17 00:00:00",244882,1073,0,0.00653418604461216,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2022-05-18 00:00:00",245318,1073,0,0.178044935928325,0,0
