"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-13",407024,369660,6976,362684,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-14",409659,372428,6976,365452,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-15",412236,375679,6976,368703,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.45,995847.435000,9.68,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-16",414325,377590,7149,370441,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-17",414345,377673,7149,370524,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-18",418201,383798,7149,376649,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-19",420863,387156,7149,380007,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-20",423130,390048,7149,382899,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-21",425397,392715,7149,385566,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-22",427873,393892,7149,386743,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-23",429720,396718,7149,389569,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-24",431288,399010,7149,391861,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-25",433148,401860,7149,394711,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-26",435104,404153,7149,397004,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-27",436931,406673,7149,399524,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-28",438619,409331,7149,402182,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-29",438715,409421,7149,402272,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.59,1021428.837000,9.92,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-30",441774,414573,7321,407252,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-05-31",442935,416520,7321,409199,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-01",444377,418197,7321,410876,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-02",445762,420772,7321,413451,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-03",447275,422394,7321,415073,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-04",448578,423784,7321,416463,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-05",449858,425026,7321,417705,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.72,1045182.996000,10.16,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-06",450868,426268,7465,418803,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-07",451641,428028,7465,420563,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-08",452760,429895,7465,422430,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-09",453975,431460,7465,423995,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-10",455165,433143,7465,425678,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-11",456346,434560,7465,427095,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-12",457404,435934,7465,428469,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.84,1067109.912000,10.36,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-13",457474,436080,7586,428494,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-14",459212,437998,7586,430412,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-15",460340,439290,7586,431704,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-16",461485,440342,7586,432756,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-17",462795,441850,7586,434264,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-18",462795,441850,7586,434264,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-19",464010,442667,7586,435081,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.93,1083555.099000,10.52,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-20",466125,444621,7666,436955,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-21",467069,445726,7666,438060,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-22",468398,446923,7666,439257,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-23",469975,447843,7666,440177,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-24",471498,449121,7666,441455,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-25",473228,450286,7666,442620,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-26",473282,450335,7666,442669,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,5.99,1094518.557000,10.63,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-27",476740,452739,7759,444980,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-28",478063,454018,7759,446259,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-29",480162,455304,7759,447545,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-06-30",482686,456499,7759,448740,95.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-01",485352,457999,7759,450240,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-02",488204,459512,7759,451753,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-03",491277,461168,7759,453409,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.07,1109136.501000,10.76,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-04",491277,461343,7934,453409,94.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-05",497008,463939,7934,456005,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-06",499755,465477,7934,457543,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-07",502581,466941,7934,459007,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-08",502581,466941,7934,459007,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-09",505630,468784,7934,460850,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-10",512685,472864,7934,464930,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.20,1132890.660000,11.01,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-11",516624,474644,8173,466471,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-12",520336,476460,8173,468287,92.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-13",524878,479496,8173,471323,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-14",524878,479496,8173,471323,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-15",536089,485421,8173,477248,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-16",541747,488662,8173,480489,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-17",547386,491553,8173,483380,90.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,6.39,1167608.277000,11.34,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-18",547510,492000,8538,483462,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-19",547510,492000,8538,483462,90.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-20",563173,498666,8538,490128,89.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-21",568915,501223,8538,492685,88.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-22",575267,503755,8538,495217,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-23",641388,506663,8538,498125,79.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-24",582013,506663,8538,498125,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,6.68,1220598.324000,11.84,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-25",595577,512493,9077,503416,86.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-26",602397,515193,9077,506116,86.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-27",609646,518092,9077,509015,85.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-28",617387,526321,9077,517244,85.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-29",625165,531381,9077,522304,85.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-30",633469,536971,9077,527894,85.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-07-31",633469,536971,9077,527894,85.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-01",649207,546799,9077,537722,84.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-02",656734,553063,9077,543986,84.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-03",664724,556727,9077,547650,84.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-04",672895,564156,9077,555079,84.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,7.10,1297342.530000,12.59,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-05",681077,\N,9909,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,7.75,1416113.325000,13.75,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-06",688976,\N,9909,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,7.75,1416113.325000,13.75,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-07",697580,\N,9909,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,7.75,1416113.325000,13.75,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-08",705327,\N,9909,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,7.75,1416113.325000,13.75,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-09",712597,\N,9909,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,7.75,1416113.325000,13.75,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-10",720842,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-11",729016,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-12",729016,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-13",745138,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-14",745138,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-15",760241,\N,10791,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,8.44,1542193.092000,14.97,0.01
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-16",767163,\N,11725,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-17",774760,\N,11725,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-18",782518,\N,11725,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-19",790205,\N,11725,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-20",797676,\N,11725,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-21",804711,\N,11725,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-22",811052,\N,11725,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.17,1675581.831000,16.26,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-23",816721,\N,12655,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-24",823189,\N,12655,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-25",829924,\N,12655,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-26",836736,\N,12655,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-27",843291,\N,12655,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-28",849557,\N,12655,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-29",854842,\N,12655,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-30",859203,\N,12936,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.11,1847342.673000,17.94,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-08-31",863581,\N,12655,\N,0.000,0.000,1.000,\N,\N,\N,\N,18272430,0.70,9.89,1807143.327000,17.55,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-01",868921,\N,13732,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.74,1962458.982000,19.05,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-02",874209,\N,13732,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.74,1962458.982000,19.05,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-03",879358,\N,13732,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.74,1962458.982000,19.05,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-04",884224,\N,13732,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.74,1962458.982000,19.05,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-05",888188,\N,13732,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,10.74,1962458.982000,19.05,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-06",891783,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-07",895764,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-08",900172,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-09",904471,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-10",908396,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-11",912241,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-12",915383,\N,14423,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.28,2061130.104000,20.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-13",918208,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-14",921440,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-15",925024,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-16",928341,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-17",931458,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-18",934449,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-19",936954,\N,15031,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,11.75,2147010.525000,20.85,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-20",939065,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-21",941793,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-22",944733,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-23",947482,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-24",950006,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-25",952385,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-26",954295,\N,15503,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.12,2214618.516000,21.51,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-27",956025,\N,15865,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.40,2265781.320000,22.01,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-28",958170,\N,15907,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.44,2273090.292000,22.07,0.02
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2021-09-29",960578,\N,15907,\N,0.000,0.000,2.000,\N,\N,\N,\N,18272430,0.70,12.44,2273090.292000,22.07,0.02
