"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-15",    5.47,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-16",    6.00,    0.03,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-17",    6.34,    0.03,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-18",    6.62,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-19",    6.87,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-20",    7.25,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-21",    7.71,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-22",    7.99,    0.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-23",    8.22,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-24",    8.45,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-25",    8.68,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-26",    8.86,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-27",    9.22,    0.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-28",    9.48,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-29",    9.70,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-30",    9.81,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-10-31",   10.08,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-01",   10.17,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-02",   10.31,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-03",   10.00,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-04",    9.81,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-05",    9.99,    0.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-06",   10.48,    0.07,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-07",   10.79,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-08",   11.18,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-09",   11.49,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-10",   12.15,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-11",   12.79,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-12",   13.12,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-13",   13.05,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-14",   13.18,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-15",   13.21,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-16",   13.17,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-17",   13.14,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-18",   13.04,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-19",   12.86,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-20",   12.79,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-21",   12.71,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-22",   12.61,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-23",   12.67,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-24",   12.60,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-25",   12.65,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-26",   12.63,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-27",   12.65,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-28",   12.41,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-29",   12.25,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-30",   11.96,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-01",   11.57,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-02",   11.23,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-03",   10.79,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-04",   10.33,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-05",   10.02,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-06",    9.67,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-07",    9.50,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-08",    9.40,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-09",    9.06,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-10",    7.46,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-11",    8.09,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-12",    7.82,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-13",    7.72,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-14",    7.56,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-15",    7.31,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-16",    7.10,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-17",    8.19,    0.16,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-18",    7.09,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-19",    6.84,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-20",    6.66,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-21",    6.61,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-22",    6.53,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-23",    6.53,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-24",    6.50,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-25",    6.56,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-26",    6.49,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-27",    6.20,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-28",    6.11,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-29",    6.21,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-30",    6.45,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-31",    6.76,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-01",    7.07,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-02",    7.64,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-03",    7.83,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-04",    8.05,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-05",    8.62,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-06",    9.62,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-07",   11.12,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-08",   12.98,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-09",   14.60,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-10",   16.92,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-11",   19.10,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-12",   21.38,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-13",   24.53,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-14",   27.99,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-15",   31.79,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-16",   35.98,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-17",   39.71,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-18",   42.50,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-19",   46.10,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-20",   51.15,    0.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-21",   58.30,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-22",   62.98,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-23",   67.72,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-24",   75.25,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-25",   82.55,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-26",   89.57,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-27",   98.66,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-28",  107.93,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-29",  120.47,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-30",  131.46,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-31",  138.66,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-01",  144.32,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-02",  153.46,    0.15,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-03",  161.80,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-04",  168.58,    0.19,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-05",  173.47,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-06",  178.55,    0.23,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-07",  182.82,    0.26,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-08",  184.04,    0.27,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-09",  186.74,    0.28,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-10",  187.76,    0.34,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-11",  190.01,    0.38,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-12",  189.09,    0.41,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-13",  190.38,    0.44,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-14",  188.43,    0.46,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-15",  187.52,    0.47,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-16",  185.93,    0.48,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-17",  185.64,    0.51,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-18",  181.26,    0.53,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-19",  180.25,    0.56,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-20",  175.40,    0.60,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-21",  170.66,    0.63,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-22",  166.46,    0.63,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-23",  161.15,    0.64,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-24",  157.39,    0.66,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-25",  154.39,    0.65,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-26",  149.79,    0.67,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-27",  144.94,    0.65,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-28",  140.78,    0.66,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-01",  125.92,    0.63,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-02",  134.99,    0.64,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-03",  128.83,    0.68,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-04",  123.23,    0.68,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-05",  116.48,    0.68,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-06",  112.16,    0.67,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-07",  107.96,    0.67,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-08",  116.94,    0.69,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-09",  101.20,    0.67,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-10",   96.94,    0.64,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-11",   92.77,    0.65,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-12",   90.11,    0.63,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-13",   86.42,    0.61,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-14",   84.42,    0.59,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-15",   83.14,    0.59,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-16",   80.72,    0.59,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-17",   78.84,    0.55,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-18",   76.00,    0.52,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-19",   72.62,    0.50,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-20",   69.59,    0.49,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-21",   67.05,    9.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-22",   63.47,    9.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-23",   60.54,    9.10,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-24",   55.60,    9.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-25",   50.50,    9.06,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-26",   46.78,    9.04,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-27",   43.57,    9.05,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-28",   41.12,    0.37,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-29",   39.63,    0.37,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-30",   36.94,    0.36,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-31",   34.16,    0.33,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-01",   32.04,    0.32,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-02",   29.87,    0.30,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-03",   27.89,    0.28,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-04",   26.58,    0.27,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-05",   25.52,    0.26,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-06",   24.00,    0.27,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-07",   22.68,    0.25,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-08",   21.26,    0.24,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-09",   20.12,    0.23,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-10",   19.35,    0.22,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-11",   18.59,    0.22,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-12",   18.24,    0.22,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-13",   17.48,    0.21,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-14",   16.59,    0.19,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-15",   16.07,    0.19,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-16",   15.31,    0.18,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-17",   13.91,    0.17,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-18",   13.15,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-19",   12.79,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-20",   12.76,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-21",   12.53,    0.12,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-22",   12.16,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-23",   12.08,    0.11,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-24",   12.38,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-25",   12.55,    0.08,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-26",   12.72,    0.09,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-27",   12.09,    0.14,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-28",   11.53,    0.13,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-29",   11.09,    0.12,    0.00,    0.00,18729160
