"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-02", 4274.71,   52.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-03", 4587.86,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-04", 4587.86,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-05", 4936.00,   44.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-06", 4936.00,   44.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-07", 4936.00,   44.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-08", 4886.57,   42.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-09", 4886.57,   42.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-10", 4513.29,   48.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-11", 4513.29,   48.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-12", 5316.14,   47.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-13", 5316.14,   47.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-14", 5316.14,   47.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-15", 7187.29,   54.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-16", 7187.29,   54.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-17", 8407.00,   66.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-18", 8407.00,   66.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-19", 8793.00,   76.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-20", 8793.00,   76.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-21", 8793.00,   76.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-22", 8165.14,   74.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-23", 8165.14,   74.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-24", 8470.29,   80.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-25", 8470.29,   80.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-26", 5544.43,   57.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-27", 5544.43,   57.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-28", 5544.43,   57.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-29", 6837.43,   67.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-11-30", 6837.43,   67.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-01", 6817.57,   79.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-02", 6817.57,   79.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-03",10013.57,  123.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-04",10013.57,  123.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-05",10013.57,  123.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-06", 8584.86,  120.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-07", 8584.86,  120.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-08", 8405.29,  121.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-09", 8405.29,  121.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-10", 7179.00,  115.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-11", 7179.00,  115.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-12", 7179.00,  115.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-13", 7164.29,  120.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-14", 7164.29,  120.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-15", 6555.57,  115.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-16", 6555.57,  115.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-17", 6651.86,  117.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-18", 6651.86,  117.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-19", 6651.86,  117.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-20", 6295.00,  117.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-21", 6295.00,  117.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-22", 6557.00,  126.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-23", 6557.00,  126.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-24", 4491.00,   86.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-25", 4491.00,   86.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-26", 4491.00,   86.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-27", 7383.43,  106.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-28", 7383.43,  106.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-29", 9249.57,   96.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-30", 9249.57,   96.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-12-31", 9249.57,   96.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-01", 9249.57,   96.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-02", 9249.57,   96.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-03",13548.00,   99.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-04",13548.00,   99.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-05",14059.00,   91.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-06",14059.00,   91.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-07",20761.86,  133.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-08",20761.86,  133.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-09",20761.86,  133.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-10",18438.14,   95.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-11",18438.14,   95.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-12",18852.86,  107.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-13",18852.86,  107.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-14",18342.57,  107.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-15",18342.57,  107.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-16",18342.57,  107.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-17",11301.00,   99.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-18",11301.00,   99.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-19",20325.00,  123.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-20",20325.00,  123.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-21",20018.57,  112.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-22",20024.14,  113.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-23",20024.14,  113.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-24",26330.14,  118.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-25",26330.14,  118.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-26",17237.57,  101.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-27",17237.57,  101.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-28",15856.29,   99.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-29",15850.71,   99.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-30",15850.71,   99.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-01-31",12871.14,  103.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-01",12871.14,  103.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-02",11337.71,   93.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-03",11337.71,   93.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-04", 8552.86,   96.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-05", 8552.86,   96.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-06", 8552.86,   96.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-07", 6812.57,   92.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-08", 6812.57,   92.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-09", 4837.29,   92.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-10", 4837.29,   92.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-11", 4257.71,   84.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-12", 4257.71,   84.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-13", 4257.71,   84.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-14", 3564.14,   86.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-15", 3564.14,   86.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-16", 2933.57,   83.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-17", 2933.57,   83.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-18", 2617.29,   76.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-19", 2615.43,   76.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-20", 2615.43,   76.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-21", 1722.86,   68.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-22", 1722.86,   68.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-23", 1866.00,   71.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-24", 1866.00,   71.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-25", 2111.43,   68.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-26", 2113.29,   68.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-27", 2113.29,   68.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-02-28", 2462.43,   72.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-01", 2462.43,   72.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-02", 1864.43,   56.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-03", 1864.43,   56.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-04", 1124.57,   52.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-05", 1124.57,   52.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-06", 1124.57,   52.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-07", 1041.29,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-08", 1041.29,   50.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-09",  904.86,   52.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-10",  904.86,   52.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-11",  851.57,   49.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-12",  851.57,   49.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-13",  851.57,   49.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-14",  806.86,   50.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-15",  806.86,   50.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-16",  796.71,   31.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-17",  796.71,   31.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-18",  950.14,   32.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-19",  950.14,   32.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-20",  950.14,   32.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-21",  974.14,   30.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-22",  974.14,   30.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-23",  966.71,   25.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-24",  966.71,   25.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-25",  807.00,   22.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-26",  807.00,   22.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-27",  807.00,   22.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-28",  768.71,   21.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-29",  768.71,   21.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-30",  760.57,   18.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-03-31",  760.57,   18.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-01",  774.00,   19.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-02",  774.00,   19.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-03",  774.00,   19.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-04",  567.14,   18.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-05",  567.14,   18.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-06",  820.57,   16.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-07",  820.57,   16.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-08",  537.00,   10.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-09",  537.00,   10.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-10",  537.00,   10.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-11",  537.00,   10.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-12",  537.00,   10.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-13", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-14", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-15", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-16", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-17", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-18", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-19", 1103.57,   11.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-20", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-21", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-22", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-23", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-24", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-25", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-26", 1496.29,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-27", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-28", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-29", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-04-30", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-01", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-02", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-03", 2068.86,    9.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-04", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-05", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-06", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-07", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-08", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-09", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-10", 2706.43,    8.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-11", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-12", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-13", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-14", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-15", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-16", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-17", 3957.86,   10.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-18", 4181.00,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-19", 4181.00,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-20", 4181.00,   11.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2022-05-21", 4181.00,   11.14,    0.00,    0.00,9986857
