"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-24",    3.60,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-25",    6.38,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-26",    6.21,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-27",    6.13,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-28",    5.98,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-29",    6.08,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-30",    6.08,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-10-31",    9.48,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-01",    6.68,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-02",    6.85,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-03",    6.84,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-04",    7.02,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-05",    6.97,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-06",    6.90,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-07",    8.59,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-08",    9.01,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-09",    9.35,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-10",    9.76,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-11",    8.70,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-12",   10.79,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-13",   10.81,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-14",    8.04,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-15",    7.41,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-16",    7.15,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-17",    6.98,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-18",    7.89,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-19",    5.80,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-20",    5.74,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-21",    6.92,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-22",    6.94,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-23",    7.16,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-24",    6.19,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-25",    5.27,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-26",    5.25,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-27",    5.28,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-28",    5.90,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-29",    6.00,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-30",    5.48,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-01",    6.43,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-02",    7.92,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-03",    7.96,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-04",    7.99,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-05",    9.04,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-06",    9.20,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-07",   10.00,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-08",   10.11,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-09",    9.97,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-10",   10.00,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-11",   10.03,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-12",    9.97,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-13",   10.27,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-14",    9.80,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-15",   11.08,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-16",   12.40,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-17",   12.64,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-18",   13.03,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-19",   21.29,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-20",   25.86,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-21",   30.73,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-22",   38.11,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-23",   47.59,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-24",   47.69,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-25",   47.48,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-26",   34.68,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-27",   73.47,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-28",   82.29,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-29",   95.69,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-30",  107.04,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-31",  107.75,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-01",  108.41,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-02",  111.22,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-03",  148.57,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-04",  160.09,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-05",  151.21,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-06",  166.48,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-07",  169.44,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-08",  172.62,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-09",  284.00,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-10",  234.31,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-11",  236.37,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-12",  257.39,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-13",  257.78,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-14",  256.80,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-15",  255.52,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-16",  242.37,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-17",  231.01,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-18",  225.74,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-19",  227.08,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-20",  214.85,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-21",  213.94,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-22",  212.53,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-23",  182.16,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-24",  178.11,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-25",  170.45,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-26",  149.38,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-27",  140.65,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-28",  139.33,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-29",  138.70,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-30",  108.87,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-31",   98.17,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-01",   91.54,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-02",   82.78,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-03",   72.50,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-04",   72.03,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-05",   71.64,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-06",   40.95,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-07",   48.65,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-08",  105.38,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-09",  108.56,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-10",  109.94,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-11",  109.74,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-12",  109.60,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-13",  118.22,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-14",  109.17,    0.45,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-15",   47.04,    0.47,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-16",   40.92,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-17",   35.07,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-18",   34.95,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-19",   34.83,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-20",   15.56,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-21",   21.72,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-22",   20.18,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-23",   19.17,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-24",   31.18,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-25",   31.13,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-26",   31.05,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-27",   35.13,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-28",   25.54,    0.57,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-01",   25.41,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-02",   22.01,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-03",    8.12,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-04",    8.18,    0.47,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-05",    8.25,    0.47,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-06",    7.47,    0.47,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-07",    4.72,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-08",    3.76,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-09",    4.39,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-10",    1.81,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-11",    1.73,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-12",    1.69,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-13",   -1.39,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-14",   -0.70,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-15",   -1.80,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-16",   -3.05,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-17",    0.36,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-18",    0.34,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-19",    0.36,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-20",    4.49,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-21",    6.22,    0.18,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-22",    8.44,    0.18,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-23",   11.51,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-24",   11.73,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-25",   11.75,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-26",   11.88,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-27",   13.29,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-28",   13.35,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-29",   13.77,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-30",   14.24,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-31",   14.11,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-01",   14.21,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-02",   14.10,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-03",    8.39,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-04",   14.83,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-05",   13.01,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-06",   10.76,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-07",   15.28,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-08",   15.33,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-09",   15.31,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-10",   15.31,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-11",    7.99,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-12",   18.49,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-13",   18.59,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-14",   17.86,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-15",   17.83,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-16",   18.00,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-17",   18.02,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-18",   28.05,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-19",   17.60,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-20",   17.65,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-21",   23.47,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-22",   23.69,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-23",   23.85,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-24",   24.13,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-25",   29.85,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-26",   30.01,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-27",   30.14,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-28",   33.95,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-29",   34.08,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-30",   33.98,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-01",   33.93,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-02",   40.45,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-03",   40.53,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-04",   40.61,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-05",   42.21,    0.05,    0.00,    0.00,881549
