"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-10 00:00:00",575210,8089,0,0.394800226198538,0.672059738643435,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-11 00:00:00",579031,8146,0,0.664279132838442,0.704660650265793,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-12 00:00:00",580869,8185,0,0.317426873517998,0.478762582862755,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-13 00:00:00",581815,8233,0,0.162859439908138,0.586438607208308,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-14 00:00:00",585036,8287,0,0.553612402567827,0.655896999878538,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-15 00:00:00",587551,8347,0,0.429888075263744,0.724025582237239,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-16 00:00:00",589727,8390,0,0.370350829119515,0.51515514556128,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-17 00:00:00",591766,8446,0,0.345753204448838,0.66746126340882,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-18 00:00:00",593763,8498,0,0.337464470753642,0.615676059673218,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-19 00:00:00",595264,8541,0,0.252794465131711,0.506001412096964,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-20 00:00:00",595926,8575,0,0.111211160090313,0.398079850134645,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-21 00:00:00",598396,8621,0,0.414480992606465,0.536443148688047,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-22 00:00:00",600412,8664,0,0.336900647731602,0.498782043846421,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-23 00:00:00",602065,8711,0,0.275310953145507,0.542474607571561,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-24 00:00:00",603763,8749,0,0.282029348990557,0.43623005395477,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-25 00:00:00",605360,8787,0,0.264507762151705,0.434335352611727,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-26 00:00:00",606492,8817,0,0.186996167569711,0.341413451689997,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-27 00:00:00",607155,8844,0,0.109317188025563,0.30622660768969,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-28 00:00:00",609340,8884,0,0.359875155438068,0.452284034373587,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-29 00:00:00",611269,8917,0,0.316572028752421,0.371454299864926,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-09-30 00:00:00",613012,8946,0,0.285144510845471,0.325221487047213,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-01 00:00:00",614763,8976,0,0.285638780317514,0.335345405767941,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-02 00:00:00",616589,9005,0,0.297025032410864,0.323083778966132,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-03 00:00:00",617753,9038,0,0.188780532899549,0.366463076068851,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-04 00:00:00",618620,9068,0,0.140347355658329,0.33193184332817,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-05 00:00:00",621420,9110,0,0.452620348517668,0.463167181296868,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-06 00:00:00",623830,9134,0,0.387821441215281,0.26344676180022,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-07 00:00:00",626058,9162,0,0.357148582145777,0.306546967374644,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-08 00:00:00",628719,9192,0,0.425040491456063,0.327439423706614,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-09 00:00:00",631563,9221,0,0.452348346399584,0.315491731940818,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-10 00:00:00",634053,9246,0,0.394259955063865,0.271120268951307,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-11 00:00:00",635583,9269,0,0.241304748972089,0.248756218905473,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-12 00:00:00",640358,9306,0,0.751278747228922,0.399180062574172,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-13 00:00:00",645195,9332,0,0.75535872121532,0.279389641091769,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-14 00:00:00",649407,9370,0,0.652825889847255,0.407201028718388,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-15 00:00:00",652677,9396,0,0.503536303119615,0.277481323372465,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-16 00:00:00",657753,9440,0,0.777720066740516,0.468284376330353,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-17 00:00:00",662334,9468,0,0.696462045783144,0.296610169491525,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-18 00:00:00",664813,9510,0,0.37428246171871,0.443599493029151,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-19 00:00:00",670552,9546,0,0.863250267368418,0.378548895899054,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-20 00:00:00",675771,9588,0,0.778313986089073,0.43997485857951,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-21 00:00:00",680182,9617,0,0.652735912017533,0.302461410095953,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-22 00:00:00",684337,9657,0,0.61086591529914,0.415930123739212,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-23 00:00:00",688804,9699,0,0.652748572706138,0.434917676296987,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-24 00:00:00",692240,9742,0,0.498835662975244,0.443344674708733,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-25 00:00:00",694182,9788,0,0.280538541546285,0.472182303428454,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-26 00:00:00",698944,9831,0,0.685987248300878,0.439313445034736,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-27 00:00:00",703281,9873,0,0.62050750846992,0.427220018309429,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-28 00:00:00",707290,9918,0,0.570042415478308,0.455788514129444,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-29 00:00:00",711255,9961,0,0.560590422598934,0.433555152248437,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-30 00:00:00",715865,10003,0,0.648150100878025,0.421644413211525,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-10-31 00:00:00",719247,10045,0,0.472435445230595,0.419874037788663,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-01 00:00:00",721388,10089,0,0.297672426857533,0.438028870084619,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-02 00:00:00",726941,10136,0,0.769766062091413,0.465853900287442,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-03 00:00:00",732965,10185,0,0.828677980743967,0.483425414364641,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-04 00:00:00",738171,10238,0,0.710265838068666,0.520373097692685,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-05 00:00:00",743511,10300,0,0.72340961647098,0.605587028716546,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-06 00:00:00",748751,10368,0,0.704764287280215,0.660194174757281,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-07 00:00:00",752855,10435,0,0.548112790500447,0.646219135802469,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-08 00:00:00",755046,10509,0,0.291025496277504,0.709151892668903,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-09 00:00:00",761067,10584,0,0.797434858273536,0.713673993719669,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-10 00:00:00",766818,10662,0,0.755649634000686,0.736961451247165,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-11 00:00:00",771381,10739,0,0.595056454073848,0.722190958544363,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-12 00:00:00",775826,10816,0,0.576239238456742,0.717012757239966,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-13 00:00:00",780391,10894,0,0.588405132078585,0.721153846153846,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-14 00:00:00",784091,10975,0,0.474121305858217,0.743528547824491,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-15 00:00:00",785911,11057,0,0.232115915116995,0.747152619589977,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-16 00:00:00",791115,11140,0,0.662161491568384,0.750655693226011,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-17 00:00:00",795847,11212,0,0.598143127105415,0.646319569120287,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-18 00:00:00",800293,11289,0,0.558650092291609,0.686764181234392,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-19 00:00:00",804571,11352,0,0.534554219517102,0.558065373372309,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-20 00:00:00",808889,11422,0,0.536683524511821,0.616631430584919,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-21 00:00:00",812246,11498,0,0.415013679256363,0.66538259499212,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-22 00:00:00",814097,11553,0,0.227886625480458,0.478344059836493,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-23 00:00:00",819182,11615,0,0.624618442274078,0.536657145330217,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-24 00:00:00",822383,11679,0,0.390755656252213,0.551011622901421,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-25 00:00:00",826714,11736,0,0.526640263721405,0.488055484202415,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-26 00:00:00",831248,11810,0,0.548436339532172,0.630538513974097,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-27 00:00:00",835306,11871,0,0.488181625700152,0.516511430990686,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-28 00:00:00",838639,11927,0,0.39901545062528,0.471737848538455,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-29 00:00:00",840593,11974,0,0.232996557517597,0.394063888655991,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-11-30 00:00:00",845643,12054,0,0.600766363745594,0.668114247536329,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-01 00:00:00",850102,12119,0,0.527291067270704,0.539240086278414,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-02 00:00:00",853833,12191,0,0.438888509849406,0.594108424787524,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-03 00:00:00",857933,12258,0,0.480187577664485,0.549585759986876,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-04 00:00:00",861883,12298,0,0.46040891305032,0.326317506934247,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-05 00:00:00",865293,12344,0,0.395645348614603,0.374044560091072,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-06 00:00:00",867071,12407,0,0.205479531210815,0.510369410239793,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-07 00:00:00",871580,12466,0,0.520026618350746,0.475538002740388,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-08 00:00:00",875806,12519,0,0.484866564170816,0.425156425477298,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-09 00:00:00",879368,12582,0,0.406711075283796,0.503235082674335,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-10 00:00:00",882822,12631,0,0.392782088954795,0.389445239230647,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-11 00:00:00",886364,12695,0,0.401213381632991,0.50668988995329,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-12 00:00:00",889286,12731,0,0.329661403215835,0.283576211106735,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-13 00:00:00",890813,12777,0,0.171710788205369,0.361322755478753,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-14 00:00:00",894801,12826,0,0.447680938648179,0.383501604445488,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-15 00:00:00",898079,12879,0,0.366338437261469,0.413223140495868,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-16 00:00:00",901202,12918,0,0.347742236484764,0.302818541812252,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-17 00:00:00",904181,12971,0,0.330558520731201,0.410280229137637,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-18 00:00:00",906965,13024,0,0.307902953059177,0.408603808495875,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-19 00:00:00",909160,13071,0,0.242015954309152,0.360872235872236,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-20 00:00:00",910456,13116,0,0.142549166263364,0.344273582740418,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-21 00:00:00",913738,13169,0,0.360478705176307,0.404086611771882,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-22 00:00:00",916477,13221,0,0.299757698596315,0.394866732477789,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-23 00:00:00",918641,13289,0,0.236121582974805,0.51433325769609,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-24 00:00:00",920617,13367,0,0.215100349320355,0.586951614116939,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-25 00:00:00",922707,13443,0,0.227021660473356,0.568564374953243,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-26 00:00:00",924368,13512,0,0.180013807199902,0.513278286096853,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-27 00:00:00",925354,13583,0,0.10666747442577,0.525458851391356,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-28 00:00:00",928030,13646,0,0.289186624794403,0.46381506294633,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-29 00:00:00",930544,13707,0,0.270896414986585,0.447017441008354,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-30 00:00:00",932641,13758,0,0.225352052132946,0.372072663602539,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-12-31 00:00:00",934741,13800,0,0.22516702568298,0.305276929786306,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-01 00:00:00",936844,13850,0,0.224982107343104,0.36231884057971,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-02 00:00:00",937640,13885,0,0.0849661202932399,0.252707581227437,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-03 00:00:00",938583,13922,0,0.100571647967237,0.26647461289161,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-04 00:00:00",942173,13979,0,0.382491479176589,0.40942393334291,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-05 00:00:00",945609,14011,0,0.364688862873379,0.228914800772587,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-06 00:00:00",949176,14042,0,0.377217221917304,0.221254728427664,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-07 00:00:00",953410,14078,0,0.446071118528071,0.256373735935052,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-08 00:00:00",956032,14106,0,0.275012848617069,0.19889188805228,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-09 00:00:00",959874,14137,0,0.401869393493105,0.219764639160641,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-10 00:00:00",962827,14168,0,0.3076445450132,0.219282733253165,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-11 00:00:00",968313,14214,0,0.569780448616418,0.324675324675325,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-12 00:00:00",973909,14261,0,0.577912307280807,0.330659912762066,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-13 00:00:00",979235,14309,0,0.546868341908741,0.336582287357128,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-14 00:00:00",984802,14345,0,0.568505006459124,0.251589908449228,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-15 00:00:00",990183,14375,0,0.546404251819147,0.209132101777623,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-16 00:00:00",995687,14399,0,0.555856846663698,0.16695652173913,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-17 00:00:00",999343,14431,0,0.367183663139119,0.222237655392736,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-18 00:00:00",1006864,14462,0,0.752594454556644,0.21481532811309,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-19 00:00:00",1015592,14505,0,0.866849941998125,0.297330936246716,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-20 00:00:00",1021943,14532,0,0.625349549819219,0.186142709410548,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-21 00:00:00",1030710,14581,0,0.857875634942458,0.33718689788054,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-22 00:00:00",1041749,14623,0,1.07100930426599,0.28804608737398,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-23 00:00:00",1051445,14651,0,0.930742434118007,0.19147917663954,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-24 00:00:00",1059392,14682,0,0.755816994707284,0.211589652583441,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-25 00:00:00",1075154,14724,0,1.48783453150486,0.286064568859828,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-26 00:00:00",1092684,14763,0,1.6304641009567,0.264873675631622,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-27 00:00:00",1110168,14790,0,1.60009664276223,0.182889656573867,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-28 00:00:00",1127234,14820,0,1.53724481339761,0.202839756592292,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-29 00:00:00",1145508,14861,0,1.62113633903874,0.276653171390013,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-30 00:00:00",1162773,14895,0,1.50719156915534,0.228786757284167,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-01-31 00:00:00",1175923,14930,0,1.13091721255998,0.234978180597516,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-01 00:00:00",1200124,14966,0,2.05804291607529,0.241125251172137,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-02 00:00:00",1226444,15010,0,2.19310671230639,0.293999732727516,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-03 00:00:00",1250108,15052,0,1.9294806774708,0.27981345769487,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-04 00:00:00",1272371,15091,0,1.78088613143824,0.259101780494286,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-05 00:00:00",1295505,15124,0,1.81818038921038,0.218673381485654,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-06 00:00:00",1314603,15162,0,1.4741741637431,0.251256281407035,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-07 00:00:00",1325838,15196,0,0.854630637538481,0.224244822582773,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-08 00:00:00",1350454,15250,0,1.85663708537544,0.355356672808634,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-09 00:00:00",1375615,15301,0,1.86315120692745,0.334426229508197,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-10 00:00:00",1398059,15354,0,1.63156115628283,0.346382589373244,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-11 00:00:00",1418027,15409,0,1.42826590294115,0.358212843558682,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-12 00:00:00",1438353,15466,0,1.43340006925115,0.369913686806412,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-13 00:00:00",1454065,15506,0,1.09236049843119,0.258631837579206,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-14 00:00:00",1458093,15527,0,0.277016502013321,0.135431445891913,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-15 00:00:00",1480841,15578,0,1.56011996491307,0.328460101758228,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-16 00:00:00",1496156,15633,0,1.03420961467166,0.353062010527667,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-17 00:00:00",1511800,15679,0,1.0456128906344,0.2942493443357,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-18 00:00:00",1526205,15721,0,0.952837676941394,0.267874226672619,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-19 00:00:00",1539493,15772,0,0.870656301086682,0.324406844348324,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-20 00:00:00",1548893,15806,0,0.610590629512443,0.215571899568856,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-21 00:00:00",1553668,15838,0,0.308284691066458,0.202454764013666,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-22 00:00:00",1565769,15883,0,0.778866527469189,0.284126783684809,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-23 00:00:00",1575999,15931,0,0.653353080818435,0.302209909966631,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-24 00:00:00",1584454,15972,0,0.536485111982939,0.257359864415291,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-25 00:00:00",1591936,16004,0,0.472213140930567,0.200350613573754,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-26 00:00:00",1598172,16047,0,0.391724290423736,0.268682829292677,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-27 00:00:00",1603007,16088,0,0.302533144117154,0.255499470305976,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-02-28 00:00:00",1605472,16113,0,0.15377350192482,0.155395325708603,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-01 00:00:00",1612319,16149,0,0.426478942018297,0.22342208154906,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-02 00:00:00",1616159,16181,0,0.238166268585807,0.198154684500588,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-03 00:00:00",1619274,16224,0,0.192740936999392,0.265743773561585,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-04 00:00:00",1620639,16256,0,0.0842970368202046,0.19723865877712,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-05 00:00:00",1623672,16288,0,0.18714840257454,0.196850393700787,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-06 00:00:00",1625372,16316,0,0.104700949452845,0.171905697445973,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-07 00:00:00",1626282,16348,0,0.055987183241744,0.196126501593528,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-08 00:00:00",1629065,16380,0,0.171126532790746,0.195742598482995,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-09 00:00:00",1629930,16406,0,0.0530979426849143,0.158730158730159,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-10 00:00:00",1631900,16435,0,0.12086408618775,0.176764598317689,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-11 00:00:00",1633443,16455,0,0.0945523622771003,0.121691512017037,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-12 00:00:00",1634686,16480,0,0.0760969314509291,0.151929504709815,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-13 00:00:00",1635509,16504,0,0.0503460603443108,0.145631067961165,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-14 00:00:00",1635975,16519,0,0.0284926588603303,0.090887057682986,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-15 00:00:00",1637691,16535,0,0.104891578416541,0.0968581633270779,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-16 00:00:00",1638790,16545,0,0.0671066764120948,0.0604777744179014,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-17 00:00:00",1639678,16562,0,0.0541863203949255,0.102750075551526,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-18 00:00:00",1640550,16580,0,0.053181173376724,0.108682526264944,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-19 00:00:00",1641399,16593,0,0.0517509371856999,0.0784077201447527,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-20 00:00:00",1641874,16613,0,0.0289387284871016,0.12053275477611,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2022-03-21 00:00:00",1642242,16621,0,0.0224134129659158,0.0481550592909168,0
