"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-24",168543,117752,3073,114679,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.85,436840.585000,1.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-25",168925,118900,3087,115813,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.86,441979.886000,1.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-26",169356,118941,3097,115844,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.86,441979.886000,1.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-27",169697,119096,3108,115988,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.86,441979.886000,1.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-28",170041,119142,3124,116018,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.87,447119.187000,1.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-29",170485,119274,3141,116133,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.87,447119.187000,1.55,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-30",170647,119933,3157,116776,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.88,452258.488000,1.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-05-31",170735,120019,3172,116847,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.88,452258.488000,1.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-01",171084,120211,3188,117023,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.89,457397.789000,1.57,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-02",171226,120245,3206,117039,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.89,457397.789000,1.58,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-03",171658,120568,3223,117345,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.90,462537.090000,1.59,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-04",171942,120709,3240,117469,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.90,462537.090000,1.60,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-05",172325,120766,3264,117502,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.91,467676.391000,1.61,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-06",172491,120882,3287,117595,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.91,467676.391000,1.62,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-07",172639,121534,3308,118226,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.92,472815.692000,1.63,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-08",173072,121947,3326,118621,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.92,472815.692000,1.64,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-09",173661,122278,3345,118933,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.93,477954.993000,1.65,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-10",174285,122608,3362,119246,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.93,477954.993000,1.66,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-11",174773,122967,3378,119589,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.94,483094.294000,1.67,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-12",175176,123427,3396,120031,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.94,483094.294000,1.67,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-13",175337,123618,3410,120208,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.95,488233.595000,1.68,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-14",175681,123780,3421,120359,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.95,488233.595000,1.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-15",176137,124322,3428,120894,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.95,488233.595000,1.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-16",176622,124634,3428,121206,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.95,488233.595000,1.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-17",177282,125452,3434,122018,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.95,488233.595000,1.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-18",178078,125783,3437,122346,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.96,493372.896000,1.70,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-19",178792,126078,3447,122631,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.96,493372.896000,1.70,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-20",179075,126160,3456,122704,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.96,493372.896000,1.70,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-21",179293,126426,3461,122965,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.96,493372.896000,1.71,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-22",179876,126534,3484,123050,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.97,498512.197000,1.72,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-23",180498,126877,3514,123363,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.98,503651.498000,1.73,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-24",181239,127000,3538,123462,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.98,503651.498000,1.74,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-25",181885,127409,3556,123853,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.99,508790.799000,1.75,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-26",182393,127966,3574,124392,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.99,508790.799000,1.76,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-27",182597,128031,3595,124436,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.00,513930.100000,1.77,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-28",182884,128200,3612,124588,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.00,513930.100000,1.78,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-29",183603,129009,3621,125388,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.01,519069.401000,1.79,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-06-30",184161,129318,3634,125684,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.01,519069.401000,1.79,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-01",184537,130234,3640,126594,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.01,519069.401000,1.80,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-02",185060,130331,3651,126680,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.01,519069.401000,1.80,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-03",185591,130627,3671,126956,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.02,524208.702000,1.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-04",185868,131300,3675,127625,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.02,524208.702000,1.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-05",186053,132501,3690,128811,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-06",186453,132862,3697,129165,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-07",186959,132870,3705,129165,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-08",187525,134815,3716,131099,72.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-09",187977,181501,3718,177783,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.83,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-10",188513,181840,3721,178119,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-11",188754,183242,3722,179520,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-12",188942,183584,3723,179861,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.03,529348.003000,1.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-13",189703,184356,3732,180624,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.04,534487.304000,1.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-14",190183,184361,3737,180624,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.04,534487.304000,1.84,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-15",191020,184370,3746,180624,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.04,534487.304000,1.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-16",191712,184378,3754,180624,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.04,534487.304000,1.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-17",192435,185442,3760,181682,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.05,539626.605000,1.85,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-18",192758,186101,3775,182326,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.05,539626.605000,1.86,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-19",193189,186704,3783,182921,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.05,539626.605000,1.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-20",193807,187011,3800,183211,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.06,544765.906000,1.87,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-21",194310,187791,3811,183980,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.06,544765.906000,1.88,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-22",195111,188287,3826,184461,97.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.06,544765.906000,1.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-23",195898,188723,3838,184885,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.07,549905.207000,1.89,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-24",196745,189611,3849,185762,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.07,549905.207000,1.90,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-25",197409,189673,3865,185808,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.07,549905.207000,1.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-26",197959,190466,3872,186594,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.08,555044.508000,1.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-27",198935,191445,3882,187563,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.08,555044.508000,1.91,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-28",199941,191719,3895,187824,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.08,555044.508000,1.92,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-29",201009,192132,3910,188222,96.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.09,560183.809000,1.93,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-30",201954,192364,3926,188438,95.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.09,560183.809000,1.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-07-31",203213,192867,3931,188936,95.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.09,560183.809000,1.94,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-01",203680,193077,3946,189131,95.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.10,565323.110000,1.95,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-02",204271,193662,3970,189692,95.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.10,565323.110000,1.96,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-03",205356,194090,3995,190095,95.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.11,570462.411000,1.97,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-04",206691,195213,4025,191188,94.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,1.12,575601.712000,1.99,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-05",208262,\N,4057,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.13,580741.013000,2.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-06",209823,\N,4088,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.14,585880.314000,2.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-07",211028,\N,4117,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.14,585880.314000,2.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-08",211828,\N,4149,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.15,591019.615000,2.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-09",212573,\N,4179,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.16,596158.916000,2.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-10",213756,\N,4211,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.17,601298.217000,2.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-11",215730,\N,4241,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.18,606437.518000,2.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-12",217276,\N,4273,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.19,611576.819000,2.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-13",218713,\N,4302,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.20,616716.120000,2.12,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-14",219938,\N,4319,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.20,616716.120000,2.13,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-15",220727,\N,4340,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.21,621855.421000,2.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-16",221406,\N,4350,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.21,621855.421000,2.15,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-17",222894,\N,4354,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.21,621855.421000,2.15,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-18",224400,\N,4378,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.22,626994.722000,2.16,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-19",225663,\N,4404,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.22,626994.722000,2.17,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-20",227077,\N,4435,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.23,632134.023000,2.19,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-21",228363,\N,4467,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.24,637273.324000,2.20,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-22",229009,\N,4497,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.25,642412.625000,2.22,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-23",229628,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.26,647551.926000,2.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-24",230794,\N,4564,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.27,652691.227000,2.25,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-25",232052,\N,4600,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.28,657830.528000,2.27,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-26",232869,\N,4635,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.29,662969.829000,2.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-27",233801,\N,4666,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.30,668109.130000,2.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-28",234589,\N,4694,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.30,668109.130000,2.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-29",234952,\N,4710,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.31,673248.431000,2.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-30",235298,\N,4720,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.31,673248.431000,2.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-08-31",235863,\N,4726,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.31,673248.431000,2.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-01",236881,\N,4739,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.32,678387.732000,2.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-02",237851,\N,4746,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.32,678387.732000,2.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-03",238852,\N,4757,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.32,678387.732000,2.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-04",239692,\N,4778,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.33,683527.033000,2.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-05",240172,\N,4786,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.33,683527.033000,2.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-06",240430,\N,4795,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.33,683527.033000,2.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-07",241134,\N,4800,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.33,683527.033000,2.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-08",241783,\N,4830,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.34,688666.334000,2.38,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-09",242284,\N,4864,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.35,693805.635000,2.40,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-10",242945,\N,4896,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.36,698944.936000,2.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-11",243456,\N,4902,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.36,698944.936000,2.42,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-12",243725,\N,4906,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.36,698944.936000,2.42,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-13",243929,\N,4923,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.37,704084.237000,2.43,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-14",244380,\N,4928,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.37,704084.237000,2.43,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-15",244826,\N,4949,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.38,709223.538000,2.44,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-16",245337,\N,4961,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.38,709223.538000,2.45,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-17",245781,\N,4965,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.38,709223.538000,2.45,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-18",246296,\N,4980,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.38,709223.538000,2.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-19",246530,\N,4989,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.39,714362.839000,2.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-20",246643,\N,4995,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.39,714362.839000,2.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-21",246956,\N,5008,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.39,714362.839000,2.47,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-22",247358,\N,5018,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.39,714362.839000,2.47,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-23",247675,\N,5045,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.40,719502.140000,2.49,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-24",248069,\N,5082,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.41,724641.441000,2.51,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-25",248392,\N,5096,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.51,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-26",248461,\N,5102,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-27",248515,\N,5109,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-28",248770,\N,5116,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-29",249174,\N,5119,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-09-30",249434,\N,5123,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.42,729780.742000,2.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-01",249725,\N,5128,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.43,734920.043000,2.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-02",250023,\N,5131,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.43,734920.043000,2.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-03",250114,\N,5140,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.43,734920.043000,2.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-04",250191,\N,5141,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.43,734920.043000,2.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-05",250380,\N,5150,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.43,734920.043000,2.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-06",250510,\N,5175,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.55,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-07",250728,\N,5178,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.55,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-08",250898,\N,5179,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.55,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-09",251057,\N,5181,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-10",251152,\N,5181,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-11",251248,\N,5190,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-12",251313,\N,5195,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-13",251483,\N,5198,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.44,740059.344000,2.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2021-10-14",251669,\N,5202,\N,0.000,0.000,2.000,\N,\N,\N,\N,51393010,0.70,1.45,745198.645000,2.57,0.00
