"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-30 00:00:00",636992,3787,0,0.562493981172318,0.158688177730759,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-12-31 00:00:00",636992,3787,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-01 00:00:00",636992,3787,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-02 00:00:00",636992,3787,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-03 00:00:00",651746,3804,0,2.31619863357782,0.448904145761817,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-04 00:00:00",656407,3811,0,0.715155904294004,0.184016824395373,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-05 00:00:00",663654,3855,0,1.10404063332658,1.15455261086329,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-06 00:00:00",672567,3868,0,1.34301910332794,0.337224383916991,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-07 00:00:00",682036,3887,0,1.40788947420852,0.491209927611169,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-08 00:00:00",682036,3887,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-09 00:00:00",682036,3887,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-10 00:00:00",706183,3907,0,3.54042895096447,0.514535631592488,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-11 00:00:00",715996,3922,0,1.38958315337526,0.383926286153059,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-12 00:00:00",726216,3936,0,1.42738227587864,0.356960734319225,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-13 00:00:00",739206,3943,0,1.78872401599524,0.177845528455285,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-14 00:00:00",750334,3951,0,1.50539903626323,0.202891199594218,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-15 00:00:00",750334,3951,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-16 00:00:00",750334,3951,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-17 00:00:00",750334,3951,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-18 00:00:00",790216,3979,0,5.31523294959312,0.708681346494558,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-19 00:00:00",802780,3997,0,1.58994502768863,0.452374968585072,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-20 00:00:00",814388,4019,0,1.44597523605471,0.550412809607205,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-21 00:00:00",825989,4030,0,1.42450527267101,0.273699925354566,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-22 00:00:00",825989,4030,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-23 00:00:00",825989,4030,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-24 00:00:00",847959,4063,0,2.65984171702044,0.818858560794045,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-25 00:00:00",854559,4073,0,0.778339518773903,0.24612355402412,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-26 00:00:00",862052,4091,0,0.876826526898669,0.441934691873312,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-27 00:00:00",869085,4097,0,0.815844055811018,0.146663407479834,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-28 00:00:00",875251,4107,0,0.709481811330307,0.244081034903588,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-29 00:00:00",875251,4107,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-30 00:00:00",875251,4107,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-01-31 00:00:00",885523,4118,0,1.17360619982154,0.267835402970538,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-01 00:00:00",888368,4138,0,0.321279063333194,0.485672656629432,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-02 00:00:00",891977,4150,0,0.406250562829818,0.289995166747221,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-03 00:00:00",895459,4160,0,0.390368809958104,0.240963855421687,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-04 00:00:00",898267,4173,0,0.313582196393135,0.3125,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-05 00:00:00",898267,4173,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-06 00:00:00",898267,4173,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-07 00:00:00",903771,4191,0,0.612735411631508,0.431344356578001,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-08 00:00:00",905112,4223,0,0.148378294944184,0.763540921021236,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-09 00:00:00",907174,4237,0,0.227817109926727,0.331517878285579,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-10 00:00:00",909109,4250,0,0.213299763882122,0.30682086381874,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-11 00:00:00",910900,4261,0,0.197006079579016,0.258823529411765,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-12 00:00:00",910900,4261,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-13 00:00:00",910900,4261,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-14 00:00:00",914028,4300,0,0.343396640685037,0.915278103731518,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-15 00:00:00",914799,4326,0,0.0843519016922895,0.604651162790698,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-16 00:00:00",916191,4336,0,0.152164573857208,0.231160425335183,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-17 00:00:00",917223,4344,0,0.112640268241011,0.18450184501845,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-18 00:00:00",918222,4359,0,0.108915716243487,0.345303867403315,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-19 00:00:00",918222,4359,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-20 00:00:00",918222,4359,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-21 00:00:00",918222,4359,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-22 00:00:00",920290,4372,0,0.225217866703259,0.298233539802707,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-23 00:00:00",920904,4392,0,0.0667180997294331,0.457456541628545,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-24 00:00:00",921531,4397,0,0.0680852727320111,0.11384335154827,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-25 00:00:00",921956,4408,0,0.0461189043016458,0.250170570843757,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-26 00:00:00",921956,4408,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-27 00:00:00",921956,4408,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-02-28 00:00:00",922852,4411,0,0.0971846812646157,0.0680580762250454,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-01 00:00:00",923130,4417,0,0.0301240068830105,0.136023577420086,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-02 00:00:00",923591,4436,0,0.0499387951859435,0.430156214625311,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-03 00:00:00",923987,4442,0,0.0428761215732938,0.135256988277728,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-04 00:00:00",924248,4453,0,0.0282471506633751,0.24763619990995,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-05 00:00:00",924248,4453,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-06 00:00:00",924248,4453,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-07 00:00:00",924791,4461,0,0.0587504652430949,0.179654165730968,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-08 00:00:00",924891,4485,0,0.0108132540217195,0.537995965030262,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-09 00:00:00",925089,4494,0,0.0214079280693617,0.20066889632107,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-10 00:00:00",925275,4518,0,0.0201061735681648,0.534045393858478,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-11 00:00:00",925519,4539,0,0.0263705384885575,0.464807436918991,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-12 00:00:00",925519,4539,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-13 00:00:00",925519,4539,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-14 00:00:00",925872,4545,0,0.0381407621021286,0.132187706543291,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-15 00:00:00",925966,4550,0,0.0101525912869166,0.11001100110011,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-16 00:00:00",926149,4553,0,0.0197631446510995,0.0659340659340659,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-17 00:00:00",926322,4556,0,0.0186794997349239,0.0658906215681968,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-18 00:00:00",926442,4561,0,0.0129544586007889,0.109745390693591,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-19 00:00:00",926442,4561,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-20 00:00:00",926442,4561,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-21 00:00:00",926785,4572,0,0.0370233646574745,0.241175180881386,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-22 00:00:00",926894,4610,0,0.0117610880624956,0.831146106736658,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-23 00:00:00",927013,4645,0,0.0128385770109635,0.759219088937093,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-24 00:00:00",927165,4681,0,0.0163967495601464,0.77502691065662,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-25 00:00:00",927296,4702,0,0.0141290924484854,0.448622089297159,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-26 00:00:00",927296,4702,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-27 00:00:00",927296,4702,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-28 00:00:00",927551,4706,0,0.0274993098212437,0.0850701829008932,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-29 00:00:00",927649,4711,0,0.0105654567781179,0.106247343816405,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-30 00:00:00",927782,4714,0,0.0143373193955904,0.0636807471874337,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-03-31 00:00:00",927922,4714,0,0.0150897516873576,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-01 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-02 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-03 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-04 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-05 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-06 00:00:00",927922,4714,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-07 00:00:00",928621,4730,0,0.0753296074454534,0.339414509970301,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-08 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-09 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-10 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-11 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-12 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-13 00:00:00",928621,4730,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-14 00:00:00",929361,4736,0,0.0796880535762168,0.126849894291755,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-15 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-16 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-17 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-18 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-19 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-20 00:00:00",929361,4736,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-21 00:00:00",930558,4740,0,0.12879817422939,0.0844594594594595,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-22 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-23 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-24 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-25 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-26 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-27 00:00:00",930558,4740,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-28 00:00:00",932253,4747,0,0.182148775250978,0.147679324894515,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-29 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-04-30 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-01 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-02 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-03 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-04 00:00:00",932253,4747,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-05 00:00:00",935479,4760,0,0.346043402381113,0.273857172951338,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-06 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-07 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-08 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-09 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-10 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-11 00:00:00",935479,4760,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-12 00:00:00",938864,4761,0,0.361846711684602,0.0210084033613445,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-13 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-14 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-15 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-16 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-17 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-18 00:00:00",938864,4761,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-19 00:00:00",943368,4765,0,0.479728693399683,0.0840159630329763,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-20 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-21 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-22 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-23 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-24 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-25 00:00:00",943368,4765,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-26 00:00:00",948979,4777,0,0.594783795931174,0.251836306400839,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-27 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-28 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-29 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-30 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-05-31 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-01 00:00:00",948979,4777,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-02 00:00:00",954707,4781,0,0.603596075360993,0.0837345614402345,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-03 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-04 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-05 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-06 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-07 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-08 00:00:00",954707,4781,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-09 00:00:00",962209,4793,0,0.785790823781537,0.250993516000837,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-10 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-11 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-12 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-13 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-14 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-15 00:00:00",962209,4793,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-16 00:00:00",968731,4806,0,0.677815318709345,0.271228875443355,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-17 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-18 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-19 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-20 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-21 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-22 00:00:00",968731,4806,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-23 00:00:00",975507,4816,0,0.699471783188522,0.208073241781107,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-24 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-25 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-26 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-27 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-28 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-29 00:00:00",975507,4816,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-06-30 00:00:00",982895,4834,0,0.7573497678643,0.37375415282392,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-01 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-02 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-03 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-04 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-05 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-06 00:00:00",982895,4834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-07 00:00:00",989767,4847,0,0.699159116691,0.268928423665701,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-08 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-09 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-10 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-11 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-12 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-13 00:00:00",989767,4847,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-14 00:00:00",997556,4869,0,0.786952888912239,0.453889003507324,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-15 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-16 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-17 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-18 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-19 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-20 00:00:00",997556,4869,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-21 00:00:00",1004426,4884,0,0.688683141598066,0.308071472581639,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-22 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-23 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-24 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-25 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-26 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-27 00:00:00",1004426,4884,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-28 00:00:00",1010292,4900,0,0.584015148950744,0.327600327600328,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-29 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-30 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-07-31 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-01 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-02 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-03 00:00:00",1010292,4900,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-04 00:00:00",1015442,4928,0,0.509753615786327,0.571428571428571,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-05 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-06 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-07 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-08 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-09 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-10 00:00:00",1015442,4928,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-11 00:00:00",1020130,4940,0,0.461670878297333,0.243506493506494,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-12 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-13 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-14 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-15 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-16 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-17 00:00:00",1020130,4940,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-18 00:00:00",1023669,4953,0,0.346916569456834,0.263157894736842,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-19 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-20 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-21 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-22 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-23 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-24 00:00:00",1023669,4953,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2022-08-25 00:00:00",1026812,4968,0,0.307032839716744,0.302846759539673,0
