"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-04",   37.42,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-05",   35.30,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-06",   34.29,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-07",   30.15,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-08",   27.67,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-09",   26.34,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-10",   25.06,    0.16,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-11",   23.11,    0.16,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-12",   21.54,    0.16,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-13",   20.43,    0.16,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-14",   19.20,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-15",   18.39,    0.15,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-16",   17.63,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-17",   17.06,    0.13,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-18",   15.90,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-19",   14.90,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-20",   13.84,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-21",   12.95,    0.10,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-22",   12.35,    0.10,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-23",   11.38,    0.10,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-24",   10.87,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-25",   10.10,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-26",    9.48,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-27",    9.00,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-28",    8.38,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-29",    7.80,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-30",    7.61,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-31",    7.04,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-01",    6.72,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-02",   10.78,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-03",   10.86,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-04",   10.66,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-05",   10.49,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-06",   10.42,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-07",   10.50,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-08",   10.53,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-09",    5.77,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-10",    5.48,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-11",    5.42,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-12",    5.35,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-13",    5.27,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-14",    5.15,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-15",    4.85,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-16",    4.90,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-17",    5.08,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-18",    4.96,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-19",    5.04,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-20",    5.15,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-21",    5.22,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-22",    5.40,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-23",    2.82,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-24",    2.68,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-25",    2.94,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-26",    2.92,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-27",    2.89,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-28",    2.85,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-29",    2.96,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-30",    5.91,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-01",    5.83,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-02",    5.76,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-03",    5.70,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-04",    5.73,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-05",    5.96,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-06",    5.94,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-07",    6.13,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-08",    6.64,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-09",    6.65,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-10",    6.92,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-11",    6.91,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-12",    6.92,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-13",    6.99,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-14",    6.92,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-15",    6.71,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-16",    7.21,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-17",    7.42,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-18",    7.97,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-19",    8.49,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-20",    9.38,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-21",    9.96,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-22",   10.88,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-23",   12.27,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-24",   13.29,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-25",   14.51,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-26",   15.23,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-27",   17.94,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-28",   20.96,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-29",   24.57,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-30",   30.77,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-31",   34.85,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-01",   42.35,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-02",   48.50,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-03",   59.36,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-04",   65.61,    0.01,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-05",   87.78,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-06",  110.01,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-07",  127.47,    0.03,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-08",  153.65,    0.02,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-09",  173.64,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-10",  245.55,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-11",  285.14,    0.04,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-12",  386.93,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-13",  397.33,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-14",  411.37,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-15",  463.24,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-16",  464.86,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-17",  377.19,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-18",  326.52,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-19",  588.30,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-20",  656.86,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-21",  722.15,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-22",  705.96,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-23",  676.20,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-24", 1017.53,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-25", 1147.22,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-26",  907.09,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-27",  893.83,    0.30,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-28",  863.77,    0.37,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-29",  878.80,    0.43,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-30",  993.20,    0.53,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-31",  765.12,    0.52,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-01",  741.37,    0.68,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-02",  703.91,    0.67,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-03",  701.34,    0.73,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-04",  653.28,    0.82,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-05",  617.22,    0.77,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-06",  589.24,    0.73,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-07",  557.82,    0.68,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-08",  514.36,    0.61,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-09",  448.85,    0.66,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-10",  405.02,    0.62,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-11",  423.61,    0.52,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-12",  405.19,    0.53,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-13",  369.18,    0.59,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-14",  328.25,    0.64,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-15",  302.10,    0.56,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-16",  282.62,    0.56,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-17",  264.10,    0.64,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-18",  239.24,    0.63,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-19",  225.63,    0.60,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-20",  203.86,    0.69,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-21",  185.40,    0.61,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-22",  165.32,    0.62,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-23",  156.59,    0.62,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-24",  144.79,    0.50,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-25",  135.17,    0.46,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-26",  128.93,    0.46,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-27",  117.21,    0.29,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-28",  108.87,    0.32,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-01",  105.79,    0.29,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-02",   99.55,    0.26,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-03",   83.15,    0.22,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-04",   87.75,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-05",   86.67,    0.24,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-06",   76.17,    0.21,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-07",   74.19,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-08",   73.02,    0.17,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-09",   63.93,    0.14,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-10",   81.23,    0.19,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-11",   73.02,    0.15,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-12",   70.39,    0.15,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-13",   74.52,    0.16,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-14",   72.01,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-15",   71.54,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-16",   74.58,    0.13,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-17",   66.41,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-18",   70.07,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-19",   74.09,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-20",   85.74,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-21",   97.14,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-22",  111.05,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-23",  124.29,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-24",  116.85,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-25",  136.14,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-26",  143.24,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-27",  146.99,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-28",  145.24,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-29",  148.77,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-30",  144.21,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-31",  161.09,    0.05,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-01",  146.54,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-02",  140.05,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-03",  132.10,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-04",  130.87,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-05",  118.37,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-06",  113.34,    0.11,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-07",  103.41,    0.12,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-08",   98.13,    0.10,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-09",   93.96,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-10",   82.93,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-11",   79.37,    0.06,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-12",   73.11,    0.08,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-13",   67.77,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-14",   64.59,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-15",   61.30,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-16",   57.17,    0.09,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-17",   54.52,    0.07,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-18",   47.97,    0.09,    0.00,    0.00,8882800
