"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-22",   14.39,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-23",   14.39,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-24",   14.39,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-25",   13.43,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-26",   13.24,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-27",   13.33,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-28",   10.84,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-29",   13.51,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-30",   13.51,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-10-31",   13.51,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-01",   15.23,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-02",   14.22,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-03",   13.79,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-04",   17.13,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-05",   15.58,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-06",   15.58,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-07",   15.58,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-08",   16.24,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-09",   16.78,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-10",   17.66,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-11",   14.32,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-12",   17.66,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-13",   17.66,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-14",   17.66,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-15",   19.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-16",   20.12,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-17",   21.75,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-18",   27.24,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-19",   25.38,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-20",   25.38,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-21",   25.38,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-22",   27.83,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-23",   28.08,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-24",   28.25,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-25",   22.76,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-26",   25.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-27",   25.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-28",   25.82,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-29",   22.28,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-11-30",   23.28,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-01",   25.30,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-02",   33.41,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-03",   33.85,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-04",   33.85,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-05",   33.85,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-06",   44.76,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-07",   48.89,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-08",   50.75,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-09",   51.29,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-10",   51.98,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-11",   51.98,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-12",   51.98,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-13",   52.42,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-14",   50.50,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-15",   51.94,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-16",   57.63,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-17",   62.20,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-18",   62.20,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-19",   62.20,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-20",   75.29,    0.32,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-21",   84.16,    0.28,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-22",   94.84,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-23",  105.27,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-24",  120.96,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-25",  120.96,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-26",  120.96,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-27",  125.96,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-28",  133.26,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-29",  154.96,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-30",  187.62,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-12-31",  214.61,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-01",  214.61,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-02",  214.61,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-03",  274.14,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-04",  289.87,    0.37,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-05",  315.26,    0.37,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-06",  320.84,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-07",  342.86,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-08",  342.86,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-09",  342.86,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-10",  406.66,    0.50,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-11",  417.67,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-12",  406.48,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-13",  384.05,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-14",  337.10,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-15",  337.10,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-16",  337.10,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-17",  176.78,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-18",  256.82,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-19",  231.03,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-20",  220.92,    0.69,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-21",  221.67,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-22",  221.67,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-23",  221.67,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-24",  273.40,    0.84,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-25",  160.73,    1.00,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-26",  145.52,    0.76,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-27",  133.44,    0.78,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-28",  116.98,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-29",  116.98,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-30",  116.98,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-31",   90.88,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-01",   80.98,    0.71,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-02",   75.63,    0.69,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-03",   69.73,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-04",   64.12,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-05",   64.12,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-06",   64.12,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-07",   55.87,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-08",   52.81,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-09",   49.65,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-10",   42.90,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-11",   40.02,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-12",   40.02,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-13",   40.02,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-14",   34.46,    0.69,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-15",   34.28,    0.64,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-16",   30.99,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-17",   31.10,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-18",   31.04,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-19",   31.04,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-20",   31.04,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-21",   19.23,    0.39,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-22",   29.36,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-23",   29.05,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-24",   27.14,    0.39,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-25",   25.52,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-26",   25.52,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-27",   25.52,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-28",   29.27,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-01",   20.13,    0.48,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-02",   19.48,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-03",   18.53,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-04",   15.41,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-05",   15.41,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-06",   15.41,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-07",   16.76,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-08",   13.86,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-09",   13.40,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-10",   12.53,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-11",   11.82,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-12",   11.82,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-13",   11.82,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-14",   11.92,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-15",   11.59,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-16",   11.75,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-17",   12.14,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-18",   12.19,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-19",   12.19,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-20",   12.19,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-21",   10.18,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-22",   11.68,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-23",   12.39,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-24",   12.83,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-25",   14.91,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-26",   14.91,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-27",   14.91,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-28",   19.57,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-29",   19.51,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-30",   20.44,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-31",   22.48,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-01",   24.65,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-02",   24.65,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-03",   24.65,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-04",   26.55,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-05",   27.28,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-06",   27.33,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-07",   28.20,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-08",   27.76,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-09",   27.76,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-10",   27.76,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-11",   29.52,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-12",   32.24,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-13",   33.59,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-14",   36.89,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-15",   40.55,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-16",   40.55,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-17",   40.55,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-18",   29.04,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-19",   41.44,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-20",   40.53,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-21",   39.75,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-22",   40.00,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-23",   40.00,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-24",   40.00,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-25",   54.59,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-26",   45.69,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-27",   48.55,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-28",   51.30,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-29",   51.77,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-30",   51.77,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-01",   51.77,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-02",   52.08,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-03",   51.59,    0.09,    0.00,    0.00,803907
