"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-26",1104,1058,12,1046,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-27",1110,1062,12,1050,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-28",1116,1062,12,1050,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-29",1121,1063,12,1051,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-04-30",1128,1065,12,1053,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-01",1132,1065,12,1053,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-02",1137,1067,12,1055,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-03",1145,1070,12,1058,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-04",1153,1079,12,1067,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-05",1160,1086,12,1074,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-06",1173,1087,12,1075,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-07",1178,1089,12,1077,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-08",1183,1094,12,1082,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-09",1184,1101,12,1089,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-10",1199,1101,12,1089,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-11",1210,1105,12,1093,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-12",1231,1109,12,1097,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-13",1256,1114,12,1102,89.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-14",1290,1119,12,1107,87.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-15",1475,1128,12,1116,76.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-16",1682,1128,12,1116,67.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-17",2017,1135,12,1123,56.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-18",2260,1141,14,1127,50.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-19",2533,1147,14,1133,45.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-20",2825,1148,15,1133,41.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.02,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-21",3139,1148,15,1133,37.000,1.000,0.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.02,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-22",3862,1150,17,1133,30.000,1.000,0.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.02,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-23",4322,1156,23,1133,27.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.01,2378.000000,0.02,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-24",4917,1162,29,1133,24.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.02,4756.000000,0.03,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-25",5456,1168,35,1133,21.000,3.000,1.000,\N,\N,\N,\N,23780000,0.70,0.02,4756.000000,0.04,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-26",6091,1179,46,1133,19.000,4.000,1.000,\N,\N,\N,\N,23780000,0.70,0.03,7134.000000,0.05,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-27",6761,1192,59,1133,18.000,5.000,1.000,\N,\N,\N,\N,23780000,0.70,0.04,9512.000000,0.06,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-28",7315,1211,78,1133,17.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.05,11890.000000,0.08,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-29",7806,1232,99,1133,16.000,8.000,1.000,\N,\N,\N,\N,23780000,0.70,0.06,14268.000000,0.11,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-30",8160,1242,109,1133,15.000,9.000,1.000,\N,\N,\N,\N,23780000,0.70,0.07,16646.000000,0.12,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-05-31",8511,1257,124,1133,15.000,10.000,1.000,\N,\N,\N,\N,23780000,0.70,0.07,16646.000000,0.13,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-01",8842,1270,137,1133,14.000,11.000,2.000,\N,\N,\N,\N,23780000,0.70,0.08,19024.000000,0.15,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-02",9389,1282,149,1133,14.000,12.000,2.000,\N,\N,\N,\N,23780000,0.70,0.09,21402.000000,0.16,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-03",9974,1299,166,1133,13.000,13.000,2.000,\N,\N,\N,\N,23780000,0.70,0.10,23780.000000,0.18,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-04",10446,1320,187,1133,13.000,14.000,2.000,\N,\N,\N,\N,23780000,0.70,0.11,26158.000000,0.20,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-05",10956,1357,224,1133,12.000,17.000,2.000,\N,\N,\N,\N,23780000,0.70,0.13,30914.000000,0.24,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-06",11298,1393,260,1133,12.000,19.000,2.000,\N,\N,\N,\N,23780000,0.70,0.16,38048.000000,0.28,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-07",11491,1419,286,1133,12.000,20.000,2.000,\N,\N,\N,\N,23780000,0.70,0.17,40426.000000,0.30,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-08",11694,1441,308,1133,12.000,21.000,3.000,\N,\N,\N,\N,23780000,0.70,0.19,45182.000000,0.33,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-09",11968,1466,333,1133,12.000,23.000,3.000,\N,\N,\N,\N,23780000,0.70,0.20,47560.000000,0.35,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-10",12222,1494,361,1133,12.000,24.000,3.000,\N,\N,\N,\N,23780000,0.70,0.22,52316.000000,0.38,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-11",12500,1518,385,1133,12.000,25.000,3.000,\N,\N,\N,\N,23780000,0.70,0.23,54694.000000,0.41,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-12",12746,1544,411,1133,12.000,27.000,3.000,\N,\N,\N,\N,23780000,0.70,0.25,59450.000000,0.44,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-13",12921,1570,437,1133,12.000,28.000,3.000,\N,\N,\N,\N,23780000,0.70,0.26,61828.000000,0.47,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-14",13106,1585,452,1133,12.000,29.000,3.000,\N,\N,\N,\N,23780000,0.70,0.27,64206.000000,0.48,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-15",13241,1593,460,1133,12.000,29.000,3.000,\N,\N,\N,\N,23780000,0.70,0.28,66584.000000,0.49,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-16",13409,1611,478,1133,12.000,30.000,4.000,\N,\N,\N,\N,23780000,0.70,0.29,68962.000000,0.51,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-17",13584,1630,497,1133,12.000,30.000,4.000,\N,\N,\N,\N,23780000,0.70,0.30,71340.000000,0.53,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-18",13771,1651,518,1133,12.000,31.000,4.000,\N,\N,\N,\N,23780000,0.70,0.31,73718.000000,0.55,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-19",13896,1671,538,1133,12.000,32.000,4.000,\N,\N,\N,\N,23780000,0.70,0.32,76096.000000,0.57,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-20",14005,1682,549,1133,12.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.33,78474.000000,0.59,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-21",14080,8103,569,7534,58.000,7.000,4.000,\N,\N,\N,\N,23780000,0.70,0.34,80852.000000,0.61,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-22",14157,8662,575,8087,61.000,7.000,4.000,\N,\N,\N,\N,23780000,0.70,0.35,83230.000000,0.61,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-23",14260,9640,599,9041,68.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.36,85608.000000,0.64,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-24",14389,9893,605,9288,69.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.36,85608.000000,0.64,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-25",14465,10260,610,9650,71.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.37,87986.000000,0.65,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-26",14545,10539,623,9916,72.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.37,87986.000000,0.66,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-27",14634,10282,632,9650,70.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.38,90364.000000,0.67,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-28",14694,10551,635,9916,72.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.38,90364.000000,0.68,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-29",14748,10729,643,10086,73.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.39,92742.000000,0.69,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-06-30",14804,10844,648,10196,73.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.39,92742.000000,0.69,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-01",14853,10967,661,10306,74.000,6.000,4.000,\N,\N,\N,\N,23780000,0.70,0.40,95120.000000,0.70,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-02",14911,11023,676,10347,74.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.41,97498.000000,0.72,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-03",14991,11237,686,10551,75.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.41,97498.000000,0.73,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-04",15030,11556,688,10868,77.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.41,97498.000000,0.73,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-05",15061,11697,689,11008,78.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.41,97498.000000,0.73,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-06",15088,11886,706,11180,79.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.42,99876.000000,0.75,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-07",15128,11992,715,11277,79.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.43,102254.000000,0.76,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-08",15149,12174,718,11456,80.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.43,102254.000000,0.77,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-09",15185,12266,730,11536,81.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.44,104632.000000,0.78,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-10",15218,12434,736,11698,82.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.44,104632.000000,0.78,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-11",15249,12542,740,11802,82.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.44,104632.000000,0.79,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-12",15273,12591,741,11850,82.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.45,107010.000000,0.79,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-13",15302,12648,747,11901,83.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.45,107010.000000,0.80,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-14",15328,12717,753,11964,83.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.45,107010.000000,0.80,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-15",15346,12842,759,12083,84.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.81,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-16",15378,12894,763,12131,84.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.81,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-17",15390,12971,764,12207,84.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.81,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-18",15408,13011,768,12243,84.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.82,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-19",15429,13037,769,12268,84.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.82,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-20",15453,13121,773,12348,85.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.46,109388.000000,0.82,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-21",15478,13160,778,12382,85.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.83,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-22",15511,13238,782,12456,85.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.83,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-23",15535,13285,784,12501,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-24",15558,13329,786,12543,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-25",15571,13341,786,12555,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-26",15582,13389,786,12603,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-27",15599,13451,787,12664,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-28",15619,13473,787,12686,86.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-29",15637,13588,787,12801,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-30",15662,13604,787,12817,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-07-31",15674,13643,787,12856,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-01",15688,13668,789,12879,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-02",15702,13673,789,12884,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.47,111766.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-03",15721,13720,791,12929,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.48,114144.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-04",15742,13748,791,12957,87.000,6.000,5.000,\N,\N,\N,\N,23780000,0.70,0.48,114144.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-05",15753,\N,791,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.48,114144.000000,0.84,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-06",15765,\N,794,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.48,114144.000000,0.85,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-07",15775,\N,806,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.48,114144.000000,0.86,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-08",15782,\N,809,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.86,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-09",15790,\N,813,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.87,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-10",15798,\N,814,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.87,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-11",15814,\N,816,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.87,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-12",15820,\N,817,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.87,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-13",15836,\N,819,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.87,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-14",15843,\N,821,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-15",15852,\N,821,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-16",15862,\N,821,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-17",15880,\N,821,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-18",15891,\N,821,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.49,116522.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-19",15897,\N,826,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-20",15906,\N,827,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-21",15916,\N,828,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-22",15926,\N,828,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-23",15932,\N,828,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-24",15938,\N,829,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-25",15939,\N,830,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.88,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-26",15947,\N,832,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-27",15954,\N,833,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-28",15960,\N,833,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-29",15983,\N,834,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-30",15991,\N,834,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-08-31",15995,\N,835,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-01",16001,\N,836,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-02",16006,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-03",16012,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-04",16013,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-05",16019,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-06",16035,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-07",16047,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-08",16056,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-09",16062,\N,838,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-10",16069,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-11",16074,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-12",16088,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-13",16093,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-14",16098,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-15",16103,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-16",16115,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-17",16123,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-18",16129,\N,839,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.89,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2021-09-19",16141,\N,840,\N,0.000,0.000,5.000,\N,\N,\N,\N,23780000,0.70,0.50,118900.000000,0.90,0.00
