"South Carolina","2022-12-16",38, 31.474847,  0.632287,158, 30.101456,  0.665647
"South Carolina","2022-12-17",38, 31.474847,  0.632287,158, 30.101456,  0.665647
"South Carolina","2022-12-18",38, 31.474847,  0.632287,158, 30.101456,  0.665647
"South Carolina","2022-12-19",38, 31.474847,  0.632287,158, 30.101456,  0.665647
"South Carolina","2022-12-20",38, 31.523855,  0.632518,158, 30.129344,  0.665901
"South Carolina","2022-12-21",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-22",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-23",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-24",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-25",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-26",38, 31.609297,  0.632842,158, 30.217308,  0.666814
"South Carolina","2022-12-27",38, 31.673116,  0.632871,158, 30.249449,  0.667007
"South Carolina","2022-12-28",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2022-12-29",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2022-12-30",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2022-12-31",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2023-01-01",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2023-01-02",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2023-01-03",38, 31.677505,  0.632871,158, 30.263576,  0.667103
"South Carolina","2023-01-04",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-05",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-06",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-07",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-08",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-09",38, 31.969432,  0.633471,158, 30.502909,  0.668163
"South Carolina","2023-01-10",38, 32.041555,  0.635253,158, 30.540225,  0.668892
"South Carolina","2023-01-11",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-12",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-13",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-14",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-15",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-16",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-17",38, 32.172316,  0.637297,158, 30.655797,  0.671710
"South Carolina","2023-01-18",38, 32.264297,  0.637995,158, 30.750223,  0.673176
"South Carolina","2023-01-19",38, 32.311613,  0.639095,158, 30.776761,  0.673733
"South Carolina","2023-01-20",38, 32.311613,  0.639095,158, 30.776761,  0.673733
"South Carolina","2023-01-21",38, 32.311613,  0.639095,158, 30.776761,  0.673733
"South Carolina","2023-01-22",38, 32.311613,  0.639095,158, 30.776761,  0.673733
"South Carolina","2023-01-23",38, 32.311613,  0.639095,158, 30.776761,  0.673733
"South Carolina","2023-01-24",38, 32.349582,  0.639247,158, 30.801551,  0.673901
"South Carolina","2023-01-25",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-26",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-27",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-28",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-29",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-30",38, 32.436482,  0.639771,158, 30.895887,  0.675065
"South Carolina","2023-01-31",38, 32.474313,  0.641455,158, 30.917899,  0.675879
"South Carolina","2023-02-01",38, 32.565800,  0.642250,158, 31.008950,  0.676642
"South Carolina","2023-02-02",38, 32.565800,  0.642250,158, 31.008950,  0.676642
"South Carolina","2023-02-03",38, 32.565800,  0.642250,158, 31.009556,  0.676655
"South Carolina","2023-02-04",38, 32.565800,  0.642250,158, 31.009556,  0.676655
"South Carolina","2023-02-05",38, 32.565800,  0.642250,158, 31.009556,  0.676655
"South Carolina","2023-02-06",38, 32.565800,  0.642250,158, 31.009556,  0.676655
"South Carolina","2023-02-07",38, 32.602611,  0.643216,158, 31.030430,  0.677301
"South Carolina","2023-02-08",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-09",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-10",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-11",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-12",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-13",38, 32.692837,  0.644718,158, 31.131506,  0.678749
"South Carolina","2023-02-14",38, 32.726213,  0.645026,158, 31.148249,  0.679266
"South Carolina","2023-02-15",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-16",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-17",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-18",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-19",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-20",38, 32.816342,  0.646532,158, 31.245506,  0.680827
"South Carolina","2023-02-21",38, 32.842924,  0.647971,158, 31.260425,  0.681280
"South Carolina","2023-02-22",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-23",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-24",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-25",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-26",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-27",38, 32.924387,  0.649161,158, 31.339482,  0.682330
"South Carolina","2023-02-28",38, 32.952213,  0.649508,158, 31.355910,  0.682521
"South Carolina","2023-03-01",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-02",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-03",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-04",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-05",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-06",38, 33.027497,  0.650000,158, 31.417657,  0.683491
"South Carolina","2023-03-07",38, 33.043166,  0.650842,158, 31.426904,  0.683833
"South Carolina","2023-03-08",38, 33.088171,  0.652105,158, 31.473561,  0.684741
"South Carolina","2023-03-09",38, 33.088171,  0.652105,158, 31.473561,  0.684741
