"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-14",312774,\N,5039,\N,0.000,0.000,2.000,0,47802.05,0,0.00,2913314,0.70,24.71,719879.889400,55.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-15",312787,\N,5039,\N,0.000,0.000,2.000,0,47915.64,0,0.00,2913314,0.70,24.71,719879.889400,55.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-16",312787,\N,5039,\N,0.000,0.000,2.000,0,47915.64,0,0.00,2913314,0.70,24.71,719879.889400,55.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-17",313144,\N,5041,\N,0.000,0.000,2.000,0,47915.64,0,0.00,2913314,0.70,24.72,720171.220800,55.69,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-18",313153,\N,5041,\N,0.000,0.000,2.000,0,48012.37,0,0.00,2913314,0.70,24.72,720171.220800,55.69,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-19",313639,\N,5054,\N,0.000,0.000,2.000,0,48012.37,0,0.00,2913314,0.70,24.78,721919.209200,55.84,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-20",313683,\N,5054,\N,0.000,0.000,2.000,0,48139.64,0,0.00,2913314,0.70,24.78,721919.209200,55.84,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-21",314066,\N,5058,\N,0.000,0.000,2.000,0,48139.64,0,0.00,2913314,0.70,24.80,722501.872000,55.88,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-22",314078,\N,5058,\N,0.000,0.000,2.000,0,48247.98,0,0.00,2913314,0.70,24.80,722501.872000,55.88,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-23",314078,\N,5058,\N,0.000,0.000,2.000,0,48247.98,0,0.00,2913314,0.70,24.80,722501.872000,55.88,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-24",314337,\N,5059,\N,0.000,0.000,2.000,0,48247.98,0,0.00,2913314,0.70,24.81,722793.203400,55.89,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-25",314346,\N,5059,\N,0.000,0.000,2.000,0,48332.00,0,0.00,2913314,0.70,24.81,722793.203400,55.89,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-26",314693,\N,5068,\N,0.000,0.000,2.000,0,48332.00,0,0.00,2913314,0.70,24.85,723958.529000,55.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-27",314701,\N,5068,\N,0.000,0.000,2.000,0,48461.38,0,0.00,2913314,0.70,24.85,723958.529000,55.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-28",314914,\N,5077,\N,0.000,0.000,2.000,0,48461.38,0,0.00,2913314,0.70,24.90,725415.186000,56.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-29",314914,\N,5077,\N,0.000,0.000,2.000,0,48542.45,0,0.00,2913314,0.70,24.90,725415.186000,56.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-30",314914,\N,5077,\N,0.000,0.000,2.000,0,48542.45,0,0.00,2913314,0.70,24.90,725415.186000,56.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-31",314914,\N,5077,\N,0.000,0.000,2.000,0,48542.45,0,0.00,2913314,0.70,24.90,725415.186000,56.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-01",314917,\N,5077,\N,0.000,0.000,2.000,0,48542.45,0,0.00,2913314,0.70,24.90,725415.186000,56.09,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-02",315350,\N,5081,\N,0.000,0.000,2.000,0,48542.45,0,0.00,2913314,0.70,24.92,725997.848800,56.14,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-03",315350,\N,5081,\N,0.000,0.000,2.000,0,48679.86,0,0.00,2913314,0.70,24.92,725997.848800,56.14,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-04",315624,\N,5085,\N,0.000,0.000,2.000,0,48679.86,0,0.00,2913314,0.70,24.93,726289.180200,56.18,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-05",315626,\N,5085,\N,0.000,0.000,2.000,0,48776.38,0,0.00,2913314,0.70,24.93,726289.180200,56.18,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-06",315626,\N,5085,\N,0.000,0.000,2.000,0,48776.38,0,0.00,2913314,0.70,24.93,726289.180200,56.18,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-07",315831,\N,5101,\N,0.000,0.000,2.000,0,48776.38,0,0.00,2913314,0.70,25.01,728619.831400,56.36,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-08",315842,\N,5101,\N,0.000,0.000,2.000,0,48862.95,0,0.00,2913314,0.70,25.01,728619.831400,56.36,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-09",316221,\N,5104,\N,0.000,0.000,2.000,0,48862.95,0,0.00,2913314,0.70,25.03,729202.494200,56.39,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-10",316228,\N,5104,\N,0.000,0.000,2.000,0,48973.23,0,0.00,2913314,0.70,25.03,729202.494200,56.39,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-11",316454,\N,5107,\N,0.000,0.000,2.000,0,48973.23,0,0.00,2913314,0.70,25.04,729493.825600,56.42,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-12",316455,\N,5107,\N,0.000,0.000,2.000,0,49057.36,0,0.00,2913314,0.70,25.04,729493.825600,56.42,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-13",316455,\N,5107,\N,0.000,0.000,2.000,0,49057.36,0,0.00,2913314,0.70,25.04,729493.825600,56.42,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-14",316688,\N,5125,\N,0.000,0.000,2.000,0,49057.36,0,0.00,2913314,0.70,25.13,732115.808200,56.62,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-15",316689,\N,5125,\N,0.000,0.000,2.000,0,49134.01,0,0.00,2913314,0.70,25.13,732115.808200,56.62,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-16",317009,\N,5128,\N,0.000,0.000,2.000,0,49134.01,0,0.00,2913314,0.70,25.15,732698.471000,56.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-17",317016,\N,5128,\N,0.000,0.000,2.000,0,49226.62,0,0.00,2913314,0.70,25.15,732698.471000,56.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-18",317186,\N,5129,\N,0.000,0.000,2.000,0,49226.62,0,0.00,2913314,0.70,25.15,732698.471000,56.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-19",317190,\N,5129,\N,0.000,0.000,2.000,0,49307.59,0,0.00,2913314,0.70,25.15,732698.471000,56.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-20",317190,\N,5129,\N,0.000,0.000,2.000,0,49307.59,0,0.00,2913314,0.70,25.15,732698.471000,56.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-21",317332,\N,5129,\N,0.000,0.000,2.000,0,49307.59,0,0.00,2913314,0.70,25.15,732698.471000,56.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-22",317336,\N,5129,\N,0.000,0.000,2.000,0,49368.21,0,0.00,2913314,0.70,25.15,732698.471000,56.67,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-23",317674,\N,5139,\N,0.000,0.000,2.000,0,49368.21,0,0.00,2913314,0.70,25.20,734155.128000,56.78,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-24",317680,\N,5139,\N,0.000,0.000,2.000,0,49464.05,0,0.00,2913314,0.70,25.20,734155.128000,56.78,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-25",317932,\N,5147,\N,0.000,0.000,2.000,0,49464.05,0,0.00,2913314,0.70,25.24,735320.453600,56.87,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-26",317935,\N,5147,\N,0.000,0.000,2.000,0,49555.28,0,0.00,2913314,0.70,25.24,735320.453600,56.87,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-27",317935,\N,5147,\N,0.000,0.000,2.000,0,49555.28,0,0.00,2913314,0.70,25.24,735320.453600,56.87,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-28",318265,\N,5150,\N,0.000,0.000,2.000,0,49555.28,0,0.00,2913314,0.70,25.25,735611.785000,56.90,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-29",318273,\N,5150,\N,0.000,0.000,2.000,0,49626.92,0,0.00,2913314,0.70,25.25,735611.785000,56.90,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-30",318706,\N,5156,\N,0.000,0.000,2.000,0,49626.92,0,0.00,2913314,0.70,25.28,736485.779200,56.96,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-01",318735,\N,5156,\N,0.000,0.000,2.000,0,49712.90,0,0.00,2913314,0.70,25.28,736485.779200,56.96,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-02",319110,\N,5158,\N,0.000,0.000,2.000,0,49712.90,0,0.00,2913314,0.70,25.29,736777.110600,56.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-03",319127,\N,5158,\N,0.000,0.000,2.000,0,49802.46,0,0.00,2913314,0.70,25.29,736777.110600,56.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-04",319127,\N,5158,\N,0.000,0.000,2.000,0,49802.46,0,0.00,2913314,0.70,25.29,736777.110600,56.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-05",319127,\N,5158,\N,0.000,0.000,2.000,0,49802.46,0,0.00,2913314,0.70,25.29,736777.110600,56.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-06",319127,\N,5158,\N,0.000,0.000,2.000,0,49802.46,0,0.00,2913314,0.70,25.29,736777.110600,56.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-07",320145,\N,5165,\N,0.000,0.000,2.000,0,49802.46,0,0.00,2913314,0.70,25.33,737942.436200,57.06,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-08",320186,\N,5166,\N,0.000,0.000,2.000,0,49954.69,0,0.00,2913314,0.70,25.33,737942.436200,57.08,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-09",320980,\N,5176,\N,0.000,0.000,2.000,0,49954.69,0,0.00,2913314,0.70,25.38,739399.093200,57.19,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-10",320999,\N,5176,\N,0.000,0.000,2.000,0,50079.19,0,0.00,2913314,0.70,25.38,739399.093200,57.19,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-11",320999,\N,5176,\N,0.000,0.000,2.000,0,50079.19,0,0.00,2913314,0.70,25.38,739399.093200,57.19,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-12",321651,\N,5188,\N,0.000,0.000,2.000,0,50079.19,0,0.00,2913314,0.70,25.44,741147.081600,57.32,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-13",321657,\N,5188,\N,0.000,0.000,2.000,0,50177.05,0,0.00,2913314,0.70,25.44,741147.081600,57.32,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-14",321759,\N,5189,\N,0.000,0.000,2.000,0,50177.05,0,0.00,2913314,0.70,25.44,741147.081600,57.33,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-15",322853,\N,5197,\N,0.000,0.000,2.000,0,50177.05,0,0.00,2913314,0.70,25.48,742312.407200,57.42,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-16",323905,\N,5201,\N,0.000,0.000,2.000,0,50327.70,0,0.00,2913314,0.70,25.50,742895.070000,57.46,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-17",323930,\N,5201,\N,0.000,0.000,2.000,0,50460.88,0,0.00,2913314,0.70,25.50,742895.070000,57.46,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-18",323938,\N,5198,\N,0.000,0.000,2.000,0,50460.88,0,0.00,2913314,0.70,25.49,742603.738600,57.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-19",324709,\N,5199,\N,0.000,0.000,2.000,0,50460.88,0,0.00,2913314,0.70,25.49,742603.738600,57.44,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-20",324726,\N,5199,\N,0.000,0.000,2.000,0,50561.63,0,0.00,2913314,0.70,25.49,742603.738600,57.44,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-21",324726,\N,5199,\N,0.000,0.000,2.000,0,50561.63,0,0.00,2913314,0.70,25.49,742603.738600,57.44,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-22",326184,\N,5219,\N,0.000,0.000,2.000,0,50561.63,0,0.00,2913314,0.70,25.59,745517.052600,57.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-23",327670,\N,5241,\N,0.000,0.000,2.000,0,50735.66,0,0.00,2913314,0.70,25.70,748721.698000,57.90,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-24",327728,\N,5241,\N,0.000,0.000,2.000,0,50891.12,0,0.00,2913314,0.70,25.70,748721.698000,57.90,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-25",327728,\N,5241,\N,0.000,0.000,2.000,0,50891.12,0,0.00,2913314,0.70,25.70,748721.698000,57.90,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-26",329183,\N,5245,\N,0.000,0.000,2.000,0,50891.12,0,0.00,2913314,0.70,25.72,749304.360800,57.95,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-27",329240,\N,5371,\N,0.000,0.000,2.000,0,51036.93,0,0.00,2913314,0.70,26.34,767366.907600,59.34,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-28",329386,\N,5249,\N,0.000,0.000,2.000,0,51036.93,0,0.00,2913314,0.70,25.74,749887.023600,57.99,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-29",331503,\N,5253,\N,0.000,0.000,2.000,0,51245.90,0,0.00,2913314,0.70,25.76,750469.686400,58.04,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-30",333390,\N,5261,\N,0.000,0.000,2.000,0,51245.90,0,0.00,2913314,0.70,25.80,751635.012000,58.12,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-31",333453,\N,5261,\N,0.000,0.000,2.000,0,51468.09,0,0.00,2913314,0.70,25.80,751635.012000,58.12,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-01",333453,\N,5261,\N,0.000,0.000,2.000,0,51468.09,0,0.00,2913314,0.70,25.80,751635.012000,58.12,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-02",333453,\N,5261,\N,0.000,0.000,2.000,0,51468.09,0,0.00,2913314,0.70,25.80,751635.012000,58.12,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-03",333522,\N,5261,\N,0.000,0.000,2.000,0,51922.52,0,0.00,2913314,0.70,25.80,751635.012000,58.12,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-04",333626,\N,5264,\N,0.000,0.000,2.000,0,51922.52,0,0.00,2913314,0.70,25.81,751926.343400,58.16,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-05",337813,\N,5292,\N,0.000,0.000,2.000,0,51922.52,0,0.00,2913314,0.70,25.95,756004.983000,58.47,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-06",340021,\N,5305,\N,0.000,0.000,2.000,0,52299.61,0,0.00,2913314,0.70,26.01,757752.971400,58.61,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-07",340079,\N,5305,\N,0.000,0.000,2.000,0,52507.07,0,0.00,2913314,0.70,26.01,757752.971400,58.61,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-08",340079,\N,5305,\N,0.000,0.000,2.000,0,52507.07,0,0.00,2913314,0.70,26.01,757752.971400,58.61,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-09",342715,\N,5327,\N,0.000,0.000,2.000,0,52507.07,0,0.00,2913314,0.70,26.12,760957.616800,58.85,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-10",342793,\N,5327,\N,0.000,0.000,2.000,0,52773.44,0,0.00,2913314,0.70,26.12,760957.616800,58.85,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-11",345405,\N,5362,\N,0.000,0.000,2.000,0,52773.44,0,0.00,2913314,0.70,26.29,765910.250600,59.24,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-12",345507,\N,5362,\N,0.000,0.000,2.000,0,52976.61,0,0.00,2913314,0.70,26.29,765910.250600,59.24,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-13",348345,\N,5391,\N,0.000,0.000,2.000,0,52976.61,0,0.00,2913314,0.70,26.44,770280.221600,59.56,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-14",348454,\N,5391,\N,0.000,0.000,2.000,0,53239.92,0,0.00,2913314,0.70,26.44,770280.221600,59.56,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-15",348454,\N,5391,\N,0.000,0.000,2.000,0,53239.92,0,0.00,2913314,0.70,26.44,770280.221600,59.56,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-16",350882,\N,5400,\N,0.000,0.000,2.000,0,53239.92,0,0.00,2913314,0.70,26.48,771445.547200,59.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-17",350969,\N,5400,\N,0.000,0.000,2.000,0,53475.94,0,0.00,2913314,0.70,26.48,771445.547200,59.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-18",351027,\N,5400,\N,0.000,0.000,2.000,0,53475.94,0,0.00,2913314,0.70,26.48,771445.547200,59.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-19",351046,\N,5400,\N,0.000,0.000,2.000,0,53475.94,0,0.00,2913314,0.70,26.48,771445.547200,59.66,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-20",356541,\N,5498,\N,0.000,0.000,2.000,0,53475.94,0,0.00,2913314,0.70,26.96,785429.454400,60.74,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-21",356675,\N,5498,\N,0.000,0.000,2.000,0,53959.75,0,0.00,2913314,0.70,26.96,785429.454400,60.74,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-22",356675,\N,5498,\N,0.000,0.000,2.000,0,53959.75,0,0.00,2913314,0.70,26.96,785429.454400,60.74,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-23",356715,\N,5498,\N,0.000,0.000,2.000,0,53959.75,0,0.00,2913314,0.70,26.96,785429.454400,60.74,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-24",359394,\N,5501,\N,0.000,0.000,2.000,0,53959.75,0,0.00,2913314,0.70,26.97,785720.785800,60.78,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-25",362837,\N,5538,\N,0.000,0.000,2.000,0,54227.07,0,0.00,2913314,0.70,27.16,791256.082400,61.19,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-26",362975,\N,5538,\N,0.000,0.000,2.000,0,54590.79,0,0.00,2913314,0.70,27.16,791256.082400,61.19,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-27",366287,\N,5550,\N,0.000,0.000,2.000,0,54590.79,0,0.00,2913314,0.70,27.21,792712.739400,61.32,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-28",366362,\N,5550,\N,0.000,0.000,2.000,0,54927.89,0,0.00,2913314,0.70,27.21,792712.739400,61.32,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-29",366362,\N,5550,\N,0.000,0.000,2.000,0,54927.89,0,0.00,2913314,0.70,27.21,792712.739400,61.32,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-30",369444,\N,5560,\N,0.000,0.000,2.000,0,54927.89,0,0.00,2913314,0.70,27.26,794169.396400,61.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-31",369548,\N,5560,\N,0.000,0.000,2.000,0,55275.81,0,0.00,2913314,0.70,27.26,794169.396400,61.43,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-01",373617,\N,5584,\N,0.000,0.000,1.000,0,55275.81,0,0.00,2913314,0.70,27.38,797665.373200,61.69,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-02",373784,\N,5585,\N,0.000,0.000,1.000,0,55764.98,0,0.00,2913314,0.70,27.39,797956.704600,61.70,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-03",377632,\N,5635,\N,0.000,0.000,1.000,0,55764.98,0,0.00,2913314,0.70,27.63,804948.658200,62.26,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-04",377715,\N,5635,\N,0.000,0.000,1.000,0,56186.87,0,0.00,2913314,0.70,27.63,804948.658200,62.26,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-05",377715,\N,5635,\N,0.000,0.000,1.000,0,56186.87,0,0.00,2913314,0.70,27.63,804948.658200,62.26,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-06",377715,\N,5635,\N,0.000,0.000,1.000,0,56186.87,0,0.00,2913314,0.70,27.63,804948.658200,62.26,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-07",377752,\N,5635,\N,0.000,0.000,1.000,0,56186.87,0,0.00,2913314,0.70,27.63,804948.658200,62.26,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-08",383255,\N,5697,\N,0.000,0.000,1.000,0,56186.87,0,0.00,2913314,0.70,27.94,813979.931600,62.94,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-09",383473,\N,5697,\N,0.000,0.000,1.000,0,56804.93,0,0.00,2913314,0.70,27.94,813979.931600,62.94,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-10",387538,\N,5770,\N,0.000,0.000,1.000,0,56804.93,0,0.00,2913314,0.70,28.29,824176.530600,63.75,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-11",387671,\N,5770,\N,0.000,0.000,1.000,0,57278.24,0,0.00,2913314,0.70,28.29,824176.530600,63.75,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-12",387671,\N,5770,\N,0.000,0.000,1.000,0,57278.24,0,0.00,2913314,0.70,28.29,824176.530600,63.75,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-13",390451,\N,5777,\N,0.000,0.000,1.000,0,57278.24,0,0.00,2913314,0.70,28.33,825341.856200,63.83,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-14",390531,\N,5777,\N,0.000,0.000,1.000,0,57624.68,0,0.00,2913314,0.70,28.33,825341.856200,63.83,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-15",394149,\N,5805,\N,0.000,0.000,1.000,0,57624.68,0,0.00,2913314,0.70,28.47,829420.495800,64.13,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-16",394271,\N,5805,\N,0.000,0.000,1.000,0,58047.30,0,0.00,2913314,0.70,28.47,829420.495800,64.13,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-17",397422,\N,5868,\N,0.000,0.000,1.000,0,58047.30,0,0.00,2913314,0.70,28.77,838160.437800,64.83,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-18",397486,\N,5868,\N,0.000,0.000,1.000,0,58416.02,0,0.00,2913314,0.70,28.77,838160.437800,64.83,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-19",397486,\N,5868,\N,0.000,0.000,1.000,0,58416.02,0,0.00,2913314,0.70,28.77,838160.437800,64.83,0.06
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-20",399872,\N,5919,\N,0.000,0.000,1.000,0,58416.02,0,0.00,2913314,0.70,29.02,845443.722800,65.39,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-21",399974,\N,5919,\N,0.000,0.000,1.000,0,58717.80,0,0.00,2913314,0.70,29.02,845443.722800,65.39,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-22",402428,\N,5923,\N,0.000,0.000,1.000,0,58717.80,0,0.00,2913314,0.70,29.04,846026.385600,65.44,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-23",402514,\N,5924,\N,0.000,0.000,1.000,0,59034.45,0,0.00,2913314,0.70,29.05,846317.717000,65.45,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-24",404934,\N,5985,\N,0.000,0.000,1.000,0,59034.45,0,0.00,2913314,0.70,29.35,855057.659000,66.12,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-25",405002,\N,5985,\N,0.000,0.000,1.000,0,59344.99,0,0.00,2913314,0.70,29.35,855057.659000,66.12,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-26",405002,\N,5985,\N,0.000,0.000,1.000,0,59344.99,0,0.00,2913314,0.70,29.35,855057.659000,66.12,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-27",406919,\N,6028,\N,0.000,0.000,1.000,0,59344.99,0,0.00,2913314,0.70,29.56,861175.618400,66.60,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-28",406986,\N,6028,\N,0.000,0.000,1.000,0,59601.13,0,0.00,2913314,0.70,29.56,861175.618400,66.60,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-29",409362,\N,6055,\N,0.000,0.000,1.000,0,59601.13,0,0.00,2913314,0.70,29.69,864962.926600,66.90,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-30",409507,\N,6055,\N,0.000,0.000,1.000,0,59892.10,0,0.00,2913314,0.70,29.69,864962.926600,66.90,0.07
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-01",411777,\N,6072,\N,0.000,0.000,1.000,0,59892.10,0,0.00,2913314,0.70,29.77,867293.577800,67.08,0.07
