"Arkansas","2022-12-17",6, 19.731667,  0.000000,66, 18.484242,  0.164242
"Arkansas","2022-12-18",6,  7.070000,  0.000000,66,  5.536212,  0.000000
"Arkansas","2022-12-19",6,  6.410000,  0.000000,66,  4.003636,  0.000000
"Arkansas","2022-12-20",6, 10.656667,  0.000000,66, 26.268030,  0.561061
"Arkansas","2022-12-21",6, 15.061667,  0.000000,66, 29.308182,  0.259545
"Arkansas","2022-12-22",6, 13.773333,  0.000000,66, 20.913333,  0.201515
"Arkansas","2022-12-23",6, 22.681667,  0.128333,66, 17.876818,  0.142727
"Arkansas","2022-12-24",6, 10.253333,  0.000000,66, 10.218333,  0.000000
"Arkansas","2022-12-25",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-12-26",6,  8.776667,  0.000000,66, 11.449697,  0.000000
"Arkansas","2022-12-27",6, 13.241667,  0.000000,66,  8.812273,  0.000000
"Arkansas","2022-12-28",6, 23.923333,  0.000000,66, 22.591212,  0.264545
"Arkansas","2022-12-29",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-12-30",6, 46.436667,  0.936667,66, 63.696212,  0.243485
"Arkansas","2022-12-31",6, 23.325000,  0.000000,66, 20.506667,  0.383333
"Arkansas","2023-01-01",6,  6.638333,  0.000000,66,  5.530758,  0.000000
"Arkansas","2023-01-02",6,  7.343333,  0.000000,66,  4.260000,  0.000000
"Arkansas","2023-01-03",6, 10.671667, -0.043333,66, 11.168939,  0.012424
"Arkansas","2023-01-04",6, 22.820000,  0.000000,66, 28.662121,  0.466818
"Arkansas","2023-01-05",6, 16.556667,  3.338333,66, 26.566212,  0.260152
"Arkansas","2023-01-06",6, 13.935000,  0.420000,66, 21.365152,  0.783636
"Arkansas","2023-01-07",6, 12.556667,  0.085000,66, 14.063939,  0.090152
"Arkansas","2023-01-08",6,  4.381667,  0.000000,66,  3.891818,  0.000000
"Arkansas","2023-01-09",6,  6.041667,  0.000000,66,  3.795303,  0.000000
"Arkansas","2023-01-10",6, 11.185000,  0.738333,66, 19.494394,  0.393333
"Arkansas","2023-01-11",6, 12.968333,  0.000000,66, 17.549545,  0.604697
"Arkansas","2023-01-12",6,  7.908333,  0.170000,66, 18.247121,  0.319848
"Arkansas","2023-01-13",6,  8.398333,  0.000000,66, 13.709091,  0.930303
"Arkansas","2023-01-14",6,  8.230000,  0.085000,66, 10.028939,  0.391212
"Arkansas","2023-01-15",6,  1.766667,  0.000000,66,  2.386061,  0.000000
"Arkansas","2023-01-16",6,  5.545000,  0.000000,66,  3.414091,  0.000000
"Arkansas","2023-01-17",6,  7.983333,  0.000000,66, 10.967727,  0.000000
"Arkansas","2023-01-18",6,  8.821667,  0.000000,66, 12.879394,  0.406818
"Arkansas","2023-01-19",6,  7.308333,  0.000000,66, 12.646515,  0.251061
"Arkansas","2023-01-20",6, 17.300000,  1.333333,66, 22.249242,  0.809242
"Arkansas","2023-01-21",6,  8.868333,  0.000000,66, 10.449394,  0.882273
"Arkansas","2023-01-22",6,  2.806667,  0.000000,66,  2.665455,  0.000000
"Arkansas","2023-01-23",6,  4.241667,  0.000000,66,  2.314545,  0.000000
"Arkansas","2023-01-24",6, 20.278333,  0.583333,66, 23.114545,  0.726364
"Arkansas","2023-01-25",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-01-26",6, 12.873333,  3.208333,66, 23.491515,  1.351364
"Arkansas","2023-01-27",6,  9.003333,  1.918333,66, 15.129545,  0.316061
"Arkansas","2023-01-28",6,  6.945000,  0.780000,66,  9.117273,  0.581970
"Arkansas","2023-01-29",6,  4.685000,  0.000000,66,  3.371061,  0.000000
"Arkansas","2023-01-30",6,  3.916667,  0.000000,66,  3.471061,  0.000000
"Arkansas","2023-01-31",6,  6.281667,  0.085000,66, 13.664242,  0.669394
"Arkansas","2023-02-01",6,  3.718333,  0.213333,66,  5.479091,  0.926364
"Arkansas","2023-02-02",6,  5.760000,  0.170000,66,  5.476212,  0.921364
"Arkansas","2023-02-03",6,  7.638333,  0.000000,66, 16.453788,  0.669848
"Arkansas","2023-02-04",6,  6.266667,  0.085000,66, 10.615000,  0.671364
"Arkansas","2023-02-05",6,  5.055000,  0.000000,66,  2.067424,  0.000000
"Arkansas","2023-02-06",6,  1.036667,  0.000000,66,  2.853939,  0.000000
"Arkansas","2023-02-07",6,  9.818333,  0.000000,66, 14.024394,  0.586667
"Arkansas","2023-02-08",6, 13.240000,  0.348333,66, 14.435455,  0.572879
"Arkansas","2023-02-09",6,  5.161667,  0.695000,66,  6.466061,  0.528030
"Arkansas","2023-02-10",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-02-11",6,  9.330000,  0.000000,66, 11.451061,  0.575303
"Arkansas","2023-02-12",6, 10.530000,  0.085000,66, 10.972576,  0.307576
"Arkansas","2023-02-13",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-02-14",6,  7.178333,  1.831667,66, 11.279697,  0.059242
"Arkansas","2023-02-15",6,  6.201667,  3.295000,66, 10.982727,  0.355758
"Arkansas","2023-02-16",6, 11.336667,  0.498333,66, 14.420758,  0.326818
"Arkansas","2023-02-17",6,  6.498333,  0.043333,66, 11.298636,  1.140152
"Arkansas","2023-02-18",6, 26.761667,  0.583333,66, 27.202576,  0.021667
"Arkansas","2023-02-19",6,  1.661667,  0.000000,66,  1.539394,  0.000000
"Arkansas","2023-02-20",6,  1.745000,  0.000000,66,  1.972273,  0.000000
"Arkansas","2023-02-21",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-02-22",6, 38.280000,  0.000000,66, 31.913939,  0.335909
"Arkansas","2023-02-23",6,  9.623333,  0.000000,66,  8.870455,  0.767424
"Arkansas","2023-02-24",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-02-25",6, 11.900000,  0.950000,66, 16.128182,  0.696515
"Arkansas","2023-02-26",6,  3.131667,  0.000000,66,  1.083333,  0.000000
"Arkansas","2023-02-27",6,  1.630000,  0.000000,66,  1.528333,  0.000000
"Arkansas","2023-02-28",6,  7.661667,  0.000000,66, 10.367727,  0.446818
"Arkansas","2023-03-01",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2023-03-02",6,  7.268333,  0.378333,66, 13.149394,  0.894091
"Arkansas","2023-03-03",6,  6.073333,  0.085000,66,  8.426364,  0.208333
"Arkansas","2023-03-04",6,  6.636667,  0.751667,66,  9.651515,  0.058182
"Arkansas","2023-03-05",6,  0.913333,  0.000000,66,  1.517121,  0.000000
"Arkansas","2023-03-06",6,  2.058333,  0.000000,66,  1.746667,  0.000000
"Arkansas","2023-03-07",6,  6.463333,  0.000000,66, 10.552273,  0.445152
"Arkansas","2023-03-08",6,  1.453333,  0.000000,66,  7.285606,  0.321061
"Arkansas","2023-03-09",6,  4.893333,  1.333333,66,  6.735909,  0.562424
