"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-17",  736.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-18",  885.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-19", 1173.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-20", 1331.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-21", 1700.00,   18.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-23", 2281.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-24", 2333.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-25", 3063.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-26", 2245.00,   17.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-27", 3157.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-28", 3320.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-30", 5694.00,   14.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-01-31", 4429.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-01", 4266.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-02", 4371.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-03", 3656.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-04", 3917.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-06", 4242.00,   15.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-07", 2832.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-08", 3326.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-09", 3272.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-10", 3773.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-11", 3345.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-13", 3648.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-14", 2800.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-15", 2490.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-16", 2884.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-17", 2457.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-18", 1208.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-20", 2292.00,   13.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-21", 2307.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-22", 1815.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-23", 1373.00,   12.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-24", 1276.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-25",  938.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-27", 1394.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-02-28",  898.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-01",  669.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-02",  857.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-03",  806.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-04",  501.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-06",  679.00,   11.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-07",  495.00,    9.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-08",  386.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-09",  293.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-10",  333.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-11",  302.00,   10.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-13",  233.00,    8.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-14",  304.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-15",  193.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-16",  129.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-17",  134.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-18",  104.00,    3.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-20",  151.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-21",  120.00,    3.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-22",   76.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-23",   85.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-24",   83.00,    3.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-25",   41.00,    5.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-27",   75.00,    7.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-28",   64.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-29",   51.00,    3.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-30",   47.00,    2.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-03-31",   48.00,    2.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-01",   33.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-09",   69.00,    6.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-10",   27.00,    4.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-17",   28.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-26",   42.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-02",   12.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-09",    3.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-16",   35.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-22",   33.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-30",   29.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-06",   24.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-13",   36.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-20",   34.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-27",   28.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-04",   51.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-12",  100.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-18",  353.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-25",  969.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-02", 1386.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-03",  223.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-04",  130.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-08",  355.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-09",  100.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-10",   54.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-11",   97.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-15",  358.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-16",   45.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-17",   82.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-18",   34.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-19",   40.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-22",   87.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-23",   52.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-24",   35.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2022-08-25",   16.00,    0.00,    0.00,    0.00,6678567
