"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-13",629005,623964,12710,611254,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.54,1815843.013400,36.44,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-14",630002,625259,12736,612523,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.58,1819379.221800,36.52,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-15",630854,627550,12747,614803,99.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.60,1821147.326000,36.55,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-16",631491,628907,12759,616148,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.62,1822915.430200,36.58,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-17",632174,630081,12774,617307,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.64,1824683.534400,36.63,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-18",632695,631584,12786,618798,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.66,1826451.638600,36.66,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-19",633334,631596,12798,618798,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.68,1828219.742800,36.69,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-20",634179,632569,12813,619756,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.70,1829987.847000,36.74,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-21",634789,633653,12816,620837,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.71,1830871.899100,36.75,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-22",635450,634822,12824,621998,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.72,1831755.951200,36.77,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-23",636019,635727,12838,622889,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.75,1834408.107500,36.81,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-24",636528,636515,12847,623668,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.76,1835292.159600,36.83,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-25",636877,637408,12859,624549,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.78,1837060.263800,36.87,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-26",637284,638319,12866,625453,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.79,1837944.315900,36.89,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-27",637769,639135,12876,626259,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.81,1839712.420100,36.92,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-28",638376,639704,12889,626815,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.83,1841480.524300,36.95,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-29",638913,640572,12900,627672,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.85,1843248.628500,36.99,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-30",639337,641225,12913,628312,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.87,1845016.732700,37.02,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-05-31",639722,641778,12922,628856,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.88,1845900.784800,37.05,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-01",640050,642644,12931,629713,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.90,1847668.889000,37.08,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-02",640410,643212,12938,630274,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.91,1848552.941100,37.10,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-03",640899,643680,12949,630731,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.92,1849436.993200,37.13,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-04",641204,644097,12959,631138,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.94,1851205.097400,37.16,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-05",641555,643422,12964,630458,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.95,1852089.149500,37.17,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-06",641839,643911,12969,630942,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.96,1852973.201600,37.18,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-07",642165,644268,12974,631294,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.97,1853857.253700,37.20,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-08",642476,644849,12980,631869,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.97,1853857.253700,37.22,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-09",642783,645173,12985,632188,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.98,1854741.305800,37.23,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-10",643139,645649,12989,632660,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,20.99,1855625.357900,37.24,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-11",643426,646100,12995,633105,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.00,1856509.410000,37.26,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-12",643653,646537,12999,633538,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.01,1857393.462100,37.27,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-13",643851,646946,13007,633939,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.02,1858277.514200,37.29,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-14",644058,647135,13012,634123,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.03,1859161.566300,37.31,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-15",644161,647455,13016,634439,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.03,1859161.566300,37.32,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-16",644308,647920,13020,634900,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.04,1860045.618400,37.33,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-17",644488,648216,13024,635192,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.05,1860929.670500,37.34,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-18",644659,648571,13027,635544,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.05,1860929.670500,37.35,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-19",644790,648916,13030,635886,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.06,1861813.722600,37.36,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-20",644939,649162,13037,636125,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.07,1862697.774700,37.38,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-21",645047,649408,13043,636365,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.08,1863581.826800,37.40,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-22",645162,649572,13049,636523,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.09,1864465.878900,37.41,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-23",645264,649794,13054,636740,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.09,1864465.878900,37.43,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-24",645380,649978,13055,636923,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.10,1865349.931000,37.43,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-25",645479,650112,13061,637051,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.11,1866233.983100,37.45,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-26",645587,650302,13064,637238,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.11,1866233.983100,37.46,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-27",645704,650488,13064,637424,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.11,1866233.983100,37.46,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-28",645770,650612,13067,637545,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.12,1867118.035200,37.47,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-29",645843,650681,13068,637613,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.12,1867118.035200,37.47,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-06-30",645936,650821,13070,637751,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.12,1867118.035200,37.47,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-01",646042,650984,13075,637909,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.13,1868002.087300,37.49,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-02",646122,651110,13078,638032,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.13,1868002.087300,37.50,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-03",646230,651246,13079,638167,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.13,1868002.087300,37.50,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-04",646334,651404,13085,638319,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.14,1868886.139400,37.52,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-05",646402,651467,13089,638378,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.15,1869770.191500,37.53,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-06",646475,651547,13091,638456,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.15,1869770.191500,37.53,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-07",646578,651657,13091,638566,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.15,1869770.191500,37.53,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-08",646705,651712,13094,638618,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.16,1870654.243600,37.54,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-09",646853,651815,13096,638719,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.16,1870654.243600,37.55,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-10",647052,651912,13098,638814,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.17,1871538.295700,37.55,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-11",647230,651989,13100,638889,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.17,1871538.295700,37.56,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-12",647384,652067,13102,638965,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.17,1871538.295700,37.57,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-13",647568,652137,13102,639035,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.17,1871538.295700,37.57,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-14",647813,652257,13103,639154,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.17,1871538.295700,37.57,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-15",648086,652345,13106,639239,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.18,1872422.347800,37.58,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-16",648388,652462,13110,639352,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.18,1872422.347800,37.59,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-17",648740,652532,13110,639422,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.18,1872422.347800,37.59,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-18",649171,652686,13113,639573,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.19,1873306.399900,37.60,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-19",649507,652814,13114,639700,101.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.19,1873306.399900,37.60,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-20",649772,652946,13115,639831,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.19,1873306.399900,37.60,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-21",650108,653136,13118,640018,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.20,1874190.452000,37.61,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-22",650471,653321,13119,640202,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.20,1874190.452000,37.61,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-23",650890,653550,13120,640430,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.20,1874190.452000,37.62,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-24",651311,653806,13121,640685,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.20,1874190.452000,37.62,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-25",651653,654077,13126,640951,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.21,1875074.504100,37.63,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-26",651978,654349,13127,641222,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.21,1875074.504100,37.64,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-27",652294,654671,13130,641541,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.22,1875958.556200,37.65,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-28",652659,655012,13132,641880,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.22,1875958.556200,37.65,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-29",653206,655362,13133,642229,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.22,1875958.556200,37.65,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-30",653712,655730,13133,642597,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.22,1875958.556200,37.65,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-07-31",654243,656162,13135,643027,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.23,1876842.608300,37.66,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-01",654787,656525,13138,643387,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.23,1876842.608300,37.67,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-02",655207,656836,13142,643694,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.24,1877726.660400,37.68,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-03",655553,657183,13145,644038,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.24,1877726.660400,37.69,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-04",655955,657535,13147,644388,100.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,21.24,1877726.660400,37.69,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-05",656550,\N,13150,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.25,1878610.712500,37.70,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-06",657047,\N,13153,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.25,1878610.712500,37.71,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-07",657648,\N,13158,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.26,1879494.764600,37.73,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-08",658219,\N,13161,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.27,1880378.816700,37.73,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-09",658782,\N,13162,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.27,1880378.816700,37.74,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-10",659218,\N,13164,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.27,1880378.816700,37.74,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-11",659836,\N,13166,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.28,1881262.868800,37.75,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-12",660710,\N,13169,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.28,1881262.868800,37.76,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-13",661569,\N,13169,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.28,1881262.868800,37.76,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-14",662537,\N,13171,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.28,1881262.868800,37.76,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-15",663488,\N,13174,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.29,1882146.920900,37.77,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-16",664321,\N,13179,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.30,1883030.973000,37.79,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-17",665118,\N,13180,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.30,1883030.973000,37.79,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-18",665993,\N,13180,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.30,1883030.973000,37.79,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-19",667207,\N,13180,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.30,1883030.973000,37.79,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-20",668498,\N,13182,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.30,1883030.973000,37.79,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-21",669811,\N,13185,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.31,1883915.025100,37.80,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-22",671097,\N,13187,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.31,1883915.025100,37.81,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-23",672203,\N,13190,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.31,1883915.025100,37.82,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-24",673186,\N,13192,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.32,1884799.077200,37.82,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-25",674341,\N,13198,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.33,1885683.129300,37.84,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-26",675959,\N,13200,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.33,1885683.129300,37.85,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-27",677412,\N,13206,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.34,1886567.181400,37.86,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-28",678816,\N,13209,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.34,1886567.181400,37.87,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-29",680191,\N,13215,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.35,1887451.233500,37.89,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-30",681537,\N,13224,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.37,1889219.337700,37.92,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-08-31",682620,\N,13227,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.37,1889219.337700,37.92,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-01",683900,\N,13230,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.38,1890103.389800,37.93,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-02",685752,\N,13234,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.39,1890987.441900,37.94,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-03",687309,\N,13238,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.39,1890987.441900,37.96,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-04",689001,\N,13246,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.40,1891871.494000,37.98,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-05",690933,\N,13252,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.41,1892755.546100,38.00,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-06",692509,\N,13261,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.43,1894523.650300,38.02,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-07",693900,\N,13270,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.44,1895407.702400,38.05,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-08",695701,\N,13274,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.45,1896291.754500,38.06,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-09",698001,\N,13282,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.46,1897175.806600,38.08,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-10",700170,\N,13290,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.48,1898943.910800,38.10,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-11",702509,\N,13300,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.49,1899827.962900,38.13,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-12",704755,\N,13311,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.51,1901596.067100,38.16,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-13",706592,\N,13318,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.52,1902480.119200,38.18,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-14",707982,\N,13321,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.53,1903364.171300,38.19,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-15",709830,\N,13330,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.54,1904248.223400,38.22,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-16",712430,\N,13345,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.56,1906016.327600,38.26,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-17",714748,\N,13357,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.58,1907784.431800,38.30,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-18",716960,\N,13368,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.60,1909552.536000,38.33,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-19",718988,\N,13379,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.62,1911320.640200,38.36,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-20",720417,\N,13386,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.63,1912204.692300,38.38,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-21",721756,\N,13405,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.66,1914856.848600,38.43,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-22",723134,\N,13417,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.68,1916624.952800,38.47,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-23",725243,\N,13426,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.70,1918393.057000,38.49,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-24",727082,\N,13437,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.71,1919277.109100,38.53,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-25",728899,\N,13447,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.73,1921045.213300,38.55,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-26",730728,\N,13456,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.74,1921929.265400,38.58,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-27",732114,\N,13470,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.77,1924581.421700,38.62,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-28",733499,\N,13481,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.78,1925465.473800,38.65,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-29",735088,\N,13489,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.80,1927233.578000,38.68,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-09-30",737702,\N,13506,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.82,1929001.682200,38.72,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-10-01",739627,\N,13514,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.84,1930769.786400,38.75,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-10-02",741366,\N,13523,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.85,1931653.838500,38.77,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-10-03",743174,\N,13532,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.87,1933421.942700,38.80,0.04
"Austria","COUNTRY",47.5162,14.5501,\N,"2021-10-04",744732,\N,13547,\N,0.000,0.000,2.000,\N,\N,\N,\N,8840521,0.70,21.89,1935190.046900,38.84,0.04
