"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-21",221042,207098,2483,204615,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.23,355101.000000,2.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-22",222052,208074,2499,205575,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.24,357988.000000,2.19,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-23",223345,209434,2513,206921,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.24,357988.000000,2.21,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-24",224819,210746,2528,208218,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.25,360875.000000,2.22,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-25",226136,212039,2544,209495,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.26,363762.000000,2.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-26",227407,212994,2559,210435,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.27,366649.000000,2.25,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-27",228828,213864,2576,211288,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.27,366649.000000,2.26,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-28",230147,214794,2595,212199,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.28,369536.000000,2.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-29",231443,215980,2615,213365,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.29,372423.000000,2.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-30",232800,217219,2629,214590,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.30,375310.000000,2.31,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-05-31",234165,218286,2646,215640,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.31,378197.000000,2.32,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-01",235567,219407,2661,216746,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.32,381084.000000,2.34,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-02",236755,220472,2674,217798,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.32,381084.000000,2.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-03",238013,221645,2689,218956,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.33,383971.000000,2.36,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-04",239252,222669,2698,219971,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.34,386858.000000,2.37,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-05",240714,223816,2708,221108,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.34,386858.000000,2.38,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-06",242138,225250,2719,222531,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.35,389745.000000,2.39,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-07",243621,226522,2734,223788,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.35,389745.000000,2.40,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-08",245300,228016,2750,225266,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.36,392632.000000,2.41,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-09",246764,229312,2764,226548,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.37,395519.000000,2.43,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-10",247847,230480,2781,227699,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.38,398406.000000,2.44,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-11",248820,231795,2797,228998,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.38,398406.000000,2.46,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-12",250309,233062,2814,230248,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.39,401293.000000,2.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-13",251686,234387,2829,231558,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.40,404180.000000,2.48,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-14",252883,235873,2845,233028,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.41,407067.000000,2.50,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-15",254116,237258,2865,234393,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.42,409954.000000,2.52,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-16",255457,238681,2886,235795,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.43,412841.000000,2.53,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-17",256862,239889,2906,236983,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.44,415728.000000,2.55,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-18",258140,241166,2925,238241,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.45,418615.000000,2.57,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-19",259413,242423,2943,239480,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.46,421502.000000,2.58,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-20",260740,243891,2958,240933,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.46,421502.000000,2.60,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-21",262038,245330,2973,242357,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.47,424389.000000,2.61,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-22",263372,246829,2989,243840,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.48,427276.000000,2.62,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-23",263372,246829,2989,243840,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.48,427276.000000,2.62,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-24",265642,250006,3023,246983,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.50,433050.000000,2.65,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-25",266952,251104,3038,248066,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.50,433050.000000,2.67,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-26",268349,252094,3055,249039,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.51,435937.000000,2.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-27",269635,253596,3068,250528,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.52,438824.000000,2.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-28",269635,253596,3068,250528,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.52,438824.000000,2.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-29",270654,254671,3084,251587,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.53,441711.000000,2.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-06-30",272712,257065,3119,253946,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.54,444598.000000,2.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-01",274024,258392,3136,255256,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.55,447485.000000,2.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-02",275205,259635,3154,256481,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.56,450372.000000,2.77,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-03",276395,260893,3173,257720,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.57,453259.000000,2.79,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-04",277635,262144,3190,258954,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.58,456146.000000,2.80,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-05",278665,263433,3209,260224,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.59,459033.000000,2.82,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-06",279813,264633,3222,261411,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.59,459033.000000,2.83,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-07",280980,265916,3239,262677,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.60,461920.000000,2.84,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-08",281907,267083,3253,263830,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.61,464807.000000,2.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-09",282940,268185,3264,264921,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.62,467694.000000,2.87,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-10",283742,269509,3278,266231,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.62,467694.000000,2.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-11",283742,269509,3278,266231,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.62,467694.000000,2.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-12",285910,272174,3302,268872,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.63,470581.000000,2.90,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-13",286990,273286,3315,269971,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.64,473468.000000,2.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-14",288099,274323,3327,270996,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.65,476355.000000,2.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-15",289362,275368,3339,272029,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.65,476355.000000,2.93,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-16",290524,276691,3350,273341,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.66,479242.000000,2.94,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-17",291716,277884,3362,274522,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.66,479242.000000,2.95,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-18",292779,279089,3377,275712,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.67,482129.000000,2.96,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-19",293866,280344,3392,276952,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.68,485016.000000,2.98,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-20",293866,280344,3392,276952,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.68,485016.000000,2.98,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-21",295746,282603,3426,279177,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.70,490790.000000,3.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-22",296863,283712,3443,280269,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.70,490790.000000,3.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-23",296863,283712,3443,280269,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.70,490790.000000,3.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-24",298804,285676,3475,282201,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.72,496564.000000,3.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-25",299822,286707,3492,283215,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.73,499451.000000,3.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-26",300919,287944,3509,284435,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.74,502338.000000,3.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-27",301979,289300,3524,285776,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.74,502338.000000,3.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-28",302988,290337,3542,286795,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.75,505225.000000,3.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-29",303797,291278,3558,287720,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.76,508112.000000,3.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-30",304726,292440,3576,288864,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.77,510999.000000,3.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-07-31",305766,293772,3591,290181,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.78,513886.000000,3.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-01",306673,295163,3607,291556,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.78,513886.000000,3.17,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-02",307570,296190,3623,292567,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.79,516773.000000,3.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-03",308452,297309,3637,293672,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.80,519660.000000,3.19,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-04",309218,298256,3649,294607,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,1.81,522547.000000,3.20,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-05",309981,\N,3666,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.81,522547.000000,3.22,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-06",310960,\N,3682,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.82,525434.000000,3.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-07",312115,\N,3694,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.83,528321.000000,3.24,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-08",312115,\N,3694,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.83,528321.000000,3.24,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-09",312931,\N,3705,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.83,528321.000000,3.25,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-10",314480,\N,3733,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.85,534095.000000,3.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-11",314480,\N,3733,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.85,534095.000000,3.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-12",316449,\N,3764,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.86,536982.000000,3.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-13",317334,\N,3781,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.87,539869.000000,3.32,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-14",318185,\N,3789,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.87,539869.000000,3.33,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-15",319094,\N,3799,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.88,542756.000000,3.34,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-16",319955,\N,3815,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.89,545643.000000,3.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-17",319955,\N,3815,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.89,545643.000000,3.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-18",320922,\N,3830,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.90,548530.000000,3.36,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-19",322757,\N,3859,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.91,551417.000000,3.39,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-20",322757,\N,3859,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.91,551417.000000,3.39,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-21",324642,\N,3886,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.92,554304.000000,3.41,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-22",324642,\N,3886,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.92,554304.000000,3.41,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-23",326522,\N,3909,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.93,557191.000000,3.43,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-24",327450,\N,3924,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.94,560078.000000,3.45,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-25",328550,\N,3940,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.95,562965.000000,3.46,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-26",329736,\N,3955,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.96,565852.000000,3.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-27",329736,\N,3955,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.96,565852.000000,3.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-28",332172,\N,3986,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.97,568739.000000,3.50,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-29",333125,\N,3998,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.98,571626.000000,3.51,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-30",334343,\N,4010,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.98,571626.000000,3.52,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-08-31",334343,\N,4010,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.98,571626.000000,3.52,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-01",335233,\N,4026,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,1.99,574513.000000,3.53,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-02",337359,\N,4056,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.01,580287.000000,3.56,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-03",337359,\N,4056,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.01,580287.000000,3.56,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-04",338300,\N,4072,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.01,580287.000000,3.58,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-05",339255,\N,4086,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.02,583174.000000,3.59,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-06",340187,\N,4098,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.03,586061.000000,3.60,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-07",342148,\N,4133,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.05,591835.000000,3.63,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-08",342148,\N,4133,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.05,591835.000000,3.63,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-09",344297,\N,4167,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.06,594722.000000,3.66,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-10",345560,\N,4179,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.07,597609.000000,3.67,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-11",346755,\N,4192,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.07,597609.000000,3.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-12",346755,\N,4192,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.07,597609.000000,3.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-13",347647,\N,4203,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.08,600496.000000,3.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-14",348873,\N,4214,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.09,603383.000000,3.70,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-15",349731,\N,4228,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.09,603383.000000,3.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-16",350795,\N,4245,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.10,606270.000000,3.73,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-17",353401,\N,4275,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.12,612044.000000,3.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-18",353401,\N,4275,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.12,612044.000000,3.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-19",354239,\N,4291,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.12,612044.000000,3.77,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-20",356262,\N,4311,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.13,614931.000000,3.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-21",356262,\N,4311,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.13,614931.000000,3.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-22",358462,\N,4346,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.15,620705.000000,3.82,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-23",358462,\N,4346,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.15,620705.000000,3.82,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-24",359633,\N,4363,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.16,623592.000000,3.83,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-25",362040,\N,4395,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.17,626479.000000,3.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-26",362040,\N,4395,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.17,626479.000000,3.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-27",363300,\N,4412,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.18,629366.000000,3.87,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-28",366150,\N,4443,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.20,635140.000000,3.90,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-29",367672,\N,4454,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.20,635140.000000,3.91,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-09-30",368968,\N,4469,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.21,638027.000000,3.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-01",368968,\N,4469,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.21,638027.000000,3.92,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-02",370368,\N,4483,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.22,640914.000000,3.94,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-03",373332,\N,4510,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.23,643801.000000,3.96,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-04",373332,\N,4510,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.23,643801.000000,3.96,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-05",376311,\N,4539,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.25,649575.000000,3.99,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-06",377833,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.26,652462.000000,4.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-07",379352,\N,4576,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.26,652462.000000,4.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-08",380856,\N,4592,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.27,655349.000000,4.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2021-10-09",382266,\N,4606,\N,0.000,0.000,1.000,\N,\N,\N,\N,28870000,0.70,2.28,658236.000000,4.04,0.00
