"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-14",   43.00,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-15",   41.57,    2.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-16",   28.14,    2.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-17",   31.29,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-18",   34.71,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-19",   30.14,    1.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-20",   33.57,    2.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-21",   28.14,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-22",   24.29,    2.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-23",   28.00,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-24",   20.00,    1.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-25",   19.43,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-26",   18.86,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-27",   19.86,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-28",   18.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-29",   17.00,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-30",   16.29,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-10-31",   17.00,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-01",   14.71,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-02",   14.00,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-03",   11.14,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-04",   14.71,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-05",   16.57,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-06",   16.00,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-07",   17.71,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-08",   16.43,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-09",   17.57,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-10",   18.29,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-11",   16.57,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-12",   14.14,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-13",   14.14,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-14",   12.86,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-15",   12.14,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-16",   11.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-17",   11.14,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-18",    9.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-19",   11.71,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-20",   10.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-21",   11.43,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-22",   11.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-23",   18.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-24",   17.71,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-25",   16.00,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-26",   16.86,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-27",   18.14,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-28",   16.71,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-29",   17.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-11-30",   10.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-01",   14.00,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-02",   15.71,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-03",   15.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-04",   16.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-05",   16.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-06",   16.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-07",   17.14,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-08",   14.14,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-09",   12.57,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-10",   12.57,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-11",   11.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-12",   11.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-13",   11.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-14",    9.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-15",   12.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-16",   19.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-17",   21.43,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-18",   25.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-19",   24.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-20",   37.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-21",   61.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-22",   91.43,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-23",  137.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-24",  194.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-25",  252.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-26",  252.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-27",  337.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-28",  390.00,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-29",  569.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-30",  740.86,    0.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-12-31", 1087.43,    1.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-01", 1138.29,    1.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-02", 1215.00,    1.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-03", 1117.86,    1.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-04", 1245.71,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-05", 1213.71,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-06", 1081.29,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-07",  759.57,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-08",  702.43,    2.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-09",  728.14,    2.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-10",  760.71,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-11",  581.57,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-12",  456.29,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-13",  397.14,    2.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-14",  339.71,    2.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-15",  336.57,    2.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-16",  234.14,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-17",  228.00,    3.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-18",  225.43,    3.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-19",  185.71,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-20",  151.86,    2.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-21",  159.29,    3.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-22",  146.57,    3.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-23",  155.43,    3.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-24",  139.43,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-25",  132.57,    2.71,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-26",  119.71,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-27",  132.71,    2.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-28",  107.43,    1.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-29",   72.71,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-30",   74.14,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-01-31",   67.00,    0.86,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-01",   60.00,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-02",   55.29,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-03",   42.29,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-04",   36.43,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-05",   39.71,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-06",   32.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-07",   31.43,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-08",   27.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-09",   31.71,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-10",   36.71,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-11",   41.14,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-12",   31.00,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-13",   28.29,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-14",   39.29,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-15",   37.29,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-16",   35.43,    0.57,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-17",   34.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-18",   30.43,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-19",   32.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-20",   35.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-21",   23.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-22",   22.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-23",   22.43,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-24",   18.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-25",   18.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-26",   17.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-27",   14.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-02-28",   15.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-01",   12.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-02",   15.43,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-03",   16.14,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-04",   12.14,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-05",   11.29,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-06",   12.71,    0.43,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-07",   10.43,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-08",   10.86,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-09",    7.57,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-10",    6.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-11",    6.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-12",    6.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-13",    5.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-14",    6.00,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-15",    8.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-16",    7.86,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-17",    9.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-18",    9.43,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-19",    8.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-20",    8.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-21",    9.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-22",    7.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-23",    7.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-24",    6.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-25",    6.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-26",    6.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-27",    6.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-28",    6.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-29",    6.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-30",    6.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-03-31",    8.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-01",    7.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-02",    9.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-03",    9.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-04",    8.14,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-05",    8.71,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-06",    8.29,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-07",    8.43,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-08",    8.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-09",    7.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-10",    9.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-11",    8.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-12",    7.71,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-13",    8.29,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-14",    6.00,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-15",    6.57,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-16",    6.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-17",    4.14,    0.14,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-18",    4.57,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-19",    3.86,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-20",    4.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-21",    4.71,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-22",    4.57,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-23",    4.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-24",    4.29,    0.29,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2022-04-25",    5.29,    0.29,    0.00,    0.00,25069229
