"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-23",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-24",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-25",    0.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-26",    0.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-27",    0.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-28",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-29",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-11-30",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-01",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-02",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-03",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-04",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-05",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-06",    1.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-07",    1.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-08",    1.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-09",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-10",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-11",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-12",    6.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-13",    5.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-14",    6.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-15",    6.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-16",    6.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-17",    7.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-18",    7.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-19",    2.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-20",    2.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-21",    4.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-22",    4.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-23",    6.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-24",    5.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-25",    5.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-26",    5.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-27",   12.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-28",    8.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-29",    8.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-30",    7.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-12-31",   11.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-01",   11.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-02",   11.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-03",    4.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-04",   34.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-05",   34.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-06",   93.71,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-07",   88.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-08",   88.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-09",   88.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-10",   88.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-11",  106.57,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-12",  106.57,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-13",   47.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-14",   47.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-15",   47.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-16",   47.14,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-17",  111.43,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-18",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-19",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-20",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-21",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-22",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-23",   64.29,    0.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-26",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-27",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-28",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-29",   38.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-30",   38.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-01-31",   38.57,    2.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-01",   41.57,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-02",   41.57,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-03",   41.57,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-04",   44.00,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-05",    5.43,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-06",    5.43,    2.43,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-07",    5.43,    0.29,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-08",    2.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-09",    6.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-10",    6.86,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-11",    4.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-12",    4.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-13",    4.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-14",    4.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-15",    4.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-16",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-17",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-18",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-19",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-20",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-21",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-22",    1.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-02-28",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-01",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-02",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-03",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-04",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-05",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-06",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-07",    1.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-08",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-09",    3.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-10",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-11",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-12",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-13",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-14",    3.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-15",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-16",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-17",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-18",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-19",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-20",    2.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-21",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-22",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-23",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-24",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-25",    1.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-26",    1.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-27",    1.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-28",    1.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-29",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-30",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-03-31",    1.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-01",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-02",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-03",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-04",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-05",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-06",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-07",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-08",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-09",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-10",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-11",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-14",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-15",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-16",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-17",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-18",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-19",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-20",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-21",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-22",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-23",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-24",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-25",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-26",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-09",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-10",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-11",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-12",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-13",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-14",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-15",    0.57,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-16",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-17",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-18",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-19",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-22",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-24",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-25",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-26",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-27",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-28",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-30",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,2280000
