"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-17 00:00:00",381854,3890,0,0.584508804509595,0.490829243089641,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-18 00:00:00",382584,3909,0,0.19117254238531,0.488431876606684,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-19 00:00:00",384390,3919,0,0.472053196160843,0.255819902788437,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-20 00:00:00",386493,3935,0,0.547100600952158,0.408267415156928,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-21 00:00:00",388470,3952,0,0.511522847761796,0.432020330368488,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-22 00:00:00",390369,3968,0,0.48884083713028,0.404858299595142,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-23 00:00:00",392452,3980,0,0.533597698587747,0.30241935483871,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-24 00:00:00",394683,3997,0,0.568477164086309,0.42713567839196,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-25 00:00:00",395677,4018,0,0.251847685357616,0.525394045534151,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-26 00:00:00",396746,4025,0,0.270169860770275,0.174216027874564,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-27 00:00:00",398946,4046,0,0.554510946550186,0.521739130434783,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-28 00:00:00",400649,4063,0,0.426874815137888,0.420168067226891,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-29 00:00:00",402255,4080,0,0.400849621489134,0.418410041841004,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-09-30 00:00:00",403716,4098,0,0.363202446209494,0.441176470588235,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-01 00:00:00",405056,4120,0,0.331916495754441,0.536847242557345,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-02 00:00:00",405780,4132,0,0.178740717332912,0.29126213592233,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-03 00:00:00",406652,4144,0,0.214894770565331,0.290416263310745,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-04 00:00:00",408211,4156,0,0.38337448235838,0.28957528957529,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-05 00:00:00",409489,4170,0,0.313073386067499,0.336862367661213,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-06 00:00:00",439845,4438,0,7.4131417449553,6.42685851318945,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-07 00:00:00",440936,4456,0,0.248041923859541,0.405588102748986,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-08 00:00:00",441882,4465,0,0.214543607235517,0.20197486535009,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-09 00:00:00",441882,4465,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-10 00:00:00",441882,4465,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-11 00:00:00",443766,4504,0,0.426358168017706,0.873460246360582,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-12 00:00:00",444729,4521,0,0.217006260055975,0.377442273534636,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-13 00:00:00",445538,4532,0,0.181908533061707,0.24330900243309,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-14 00:00:00",446294,4547,0,0.169682496218055,0.330979699911739,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-15 00:00:00",447032,4556,0,0.165361846675062,0.19793270288102,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-16 00:00:00",447032,4556,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-17 00:00:00",447032,4556,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-18 00:00:00",448322,4585,0,0.288569945775694,0.636523266022827,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-19 00:00:00",449031,4590,0,0.158145261664607,0.109051254089422,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-20 00:00:00",449705,4599,0,0.150100995254225,0.196078431372549,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-21 00:00:00",449980,4604,0,0.0611511991194227,0.108719286801479,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-22 00:00:00",450310,4611,0,0.073336592737455,0.152041702867072,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-23 00:00:00",450310,4611,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-24 00:00:00",450310,4611,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-25 00:00:00",451459,4636,0,0.255157558126624,0.54218173931902,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-26 00:00:00",451897,4644,0,0.0970187768988989,0.172562553925798,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-27 00:00:00",452272,4651,0,0.0829835117294428,0.150732127476314,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-28 00:00:00",452642,4657,0,0.0818091767785757,0.129004515158031,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-29 00:00:00",452997,4663,0,0.0784284268804044,0.128838307923556,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-30 00:00:00",452997,4663,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-10-31 00:00:00",452997,4663,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-01 00:00:00",453782,4681,0,0.173290330841043,0.38601758524555,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-02 00:00:00",454172,4689,0,0.085944352133844,0.170903653065584,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-03 00:00:00",454509,4694,0,0.0742009635116211,0.106632544252506,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-04 00:00:00",454799,4697,0,0.0638051171703971,0.0639113762249681,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-05 00:00:00",455099,4705,0,0.0659632057238472,0.170321481796892,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-06 00:00:00",455099,4705,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-07 00:00:00",455099,4705,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-08 00:00:00",455689,4724,0,0.129642121824043,0.403825717321998,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-09 00:00:00",455949,4731,0,0.0570564573645622,0.148179508890771,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-10 00:00:00",456186,4733,0,0.0519794977069804,0.0422743606002959,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-11 00:00:00",456407,4737,0,0.048445151758274,0.0845129938728079,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-12 00:00:00",456632,4743,0,0.049298104542656,0.126662444585181,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-13 00:00:00",456632,4743,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-14 00:00:00",456632,4743,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-15 00:00:00",457154,4754,0,0.114315247288845,0.231920725279359,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-16 00:00:00",457390,4761,0,0.0516237416712968,0.14724442574674,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-17 00:00:00",457477,4764,0,0.0190209667898293,0.0630119722747322,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-18 00:00:00",457729,4767,0,0.0550847365004142,0.0629722921914358,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-19 00:00:00",457950,4770,0,0.0482818436236288,0.0629326620516048,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-20 00:00:00",457950,4770,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-21 00:00:00",457950,4770,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-22 00:00:00",458448,4779,0,0.108745496233213,0.188679245283019,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-23 00:00:00",458698,4781,0,0.0545318116776603,0.0418497593638837,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-24 00:00:00",458956,4783,0,0.0562461576026056,0.0418322526668061,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-25 00:00:00",459213,4788,0,0.0559966532739522,0.104536901526239,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-26 00:00:00",459479,4789,0,0.0579251894001259,0.0208855472013367,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-27 00:00:00",459479,4789,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-28 00:00:00",459479,4789,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-29 00:00:00",460053,4796,0,0.124924098816268,0.146168302359574,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-11-30 00:00:00",460053,4796,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-01 00:00:00",460799,4803,0,0.162155229940898,0.145954962468724,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-02 00:00:00",461157,4806,0,0.0776911408227882,0.0624609618988132,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-03 00:00:00",461467,4810,0,0.0672222258363204,0.0832292967124428,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-04 00:00:00",461467,4810,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-05 00:00:00",461467,4810,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-06 00:00:00",462219,4817,0,0.162958564751109,0.145530145530146,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-07 00:00:00",462621,4822,0,0.086971760139674,0.103799045048786,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-08 00:00:00",462958,4823,0,0.0728458068267545,0.0207382828701783,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-09 00:00:00",463277,4826,0,0.0689047386587984,0.0622019489944018,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-10 00:00:00",463573,4830,0,0.0638926603306445,0.0828843762950684,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-11 00:00:00",463573,4830,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-12 00:00:00",463573,4830,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-13 00:00:00",464341,4844,0,0.165669700349244,0.289855072463768,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-14 00:00:00",464751,4846,0,0.0882971781514017,0.0412881915772089,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-15 00:00:00",465094,4855,0,0.0738029611555435,0.185720181593066,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-16 00:00:00",465094,4855,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-17 00:00:00",465094,4855,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-18 00:00:00",465094,4855,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-19 00:00:00",465094,4855,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-20 00:00:00",466669,4870,0,0.338641220914482,0.308959835221421,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-21 00:00:00",467058,4875,0,0.0833567260735125,0.102669404517454,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-22 00:00:00",467391,4882,0,0.0712973549323639,0.143589743589744,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-23 00:00:00",467682,4884,0,0.0622605056580037,0.0409668168783286,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-24 00:00:00",467682,4884,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-25 00:00:00",467682,4884,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-26 00:00:00",467682,4884,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-27 00:00:00",468619,4907,0,0.200349810341215,0.470925470925471,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-28 00:00:00",469452,4912,0,0.177756343639502,0.101895251681272,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-29 00:00:00",469748,4919,0,0.0630522396325929,0.142508143322476,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-30 00:00:00",469748,4919,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-12-31 00:00:00",469748,4919,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-01 00:00:00",469748,4919,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-02 00:00:00",469748,4919,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-03 00:00:00",469748,4919,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-04 00:00:00",471090,4947,0,0.285685090729497,0.569221386460663,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-05 00:00:00",471414,4954,0,0.0687766668789403,0.141499898928644,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-06 00:00:00",471414,4954,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-07 00:00:00",471414,4954,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-08 00:00:00",471414,4954,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-09 00:00:00",471414,4954,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-10 00:00:00",472910,4987,0,0.317343142121363,0.666128381106177,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-11 00:00:00",473302,4993,0,0.0828910363494111,0.120312813314618,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-12 00:00:00",473302,4993,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-13 00:00:00",474234,5005,0,0.196914443632184,0.240336471059483,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-14 00:00:00",474234,5005,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-15 00:00:00",474234,5005,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-16 00:00:00",474234,5005,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-17 00:00:00",476328,5019,0,0.441554169460646,0.27972027972028,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-18 00:00:00",477151,5027,0,0.1727801011068,0.159394301653716,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-19 00:00:00",478084,5031,0,0.195535585171151,0.0795703202705391,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-20 00:00:00",479343,5036,0,0.263342843517039,0.0993838203140529,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-21 00:00:00",480583,5042,0,0.258687411728136,0.119142176330421,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-22 00:00:00",480583,5042,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-23 00:00:00",480583,5042,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-24 00:00:00",484979,5056,0,0.914722326840525,0.277667592225307,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-25 00:00:00",488599,5061,0,0.746424071970127,0.0988924050632911,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-26 00:00:00",492694,5072,0,0.838110597852227,0.217348350128433,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-27 00:00:00",500444,5074,0,1.57298444876536,0.0394321766561514,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-28 00:00:00",504992,5076,0,0.908792991823261,0.0394166338194718,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-29 00:00:00",504992,5076,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-30 00:00:00",504992,5076,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-01-31 00:00:00",524716,5098,0,3.9058044483873,0.433412135539795,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-01 00:00:00",535160,5104,0,1.99041005038916,0.117693213024716,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-02 00:00:00",546176,5116,0,2.0584498094028,0.235109717868339,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-03 00:00:00",556550,5128,0,1.89938774314507,0.234558248631744,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-04 00:00:00",556550,5128,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-05 00:00:00",556550,5128,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-06 00:00:00",556550,5128,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-07 00:00:00",578424,5166,0,3.9302847902255,0.741029641185647,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-08 00:00:00",586355,5181,0,1.37113951011715,0.290360046457607,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-09 00:00:00",594037,5196,0,1.3101278235881,0.289519397799653,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-10 00:00:00",600128,5215,0,1.02535700638176,0.365665896843726,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-11 00:00:00",600128,5215,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-12 00:00:00",600128,5215,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-13 00:00:00",600128,5215,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-14 00:00:00",613846,5283,0,2.2858456862536,1.3039309683605,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-15 00:00:00",618527,5296,0,0.762569113425843,0.246072307401098,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-16 00:00:00",622175,5320,0,0.589788319669149,0.453172205438067,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-17 00:00:00",625028,5339,0,0.458552658014224,0.357142857142857,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-18 00:00:00",627956,5357,0,0.468459013036216,0.33714178685147,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-19 00:00:00",627956,5357,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-20 00:00:00",627956,5357,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-21 00:00:00",633684,5406,0,0.912165820535197,0.914691058428225,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-22 00:00:00",636055,5425,0,0.374161253874171,0.351461339252682,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-23 00:00:00",638172,5439,0,0.332832852504893,0.258064516129032,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-24 00:00:00",640214,5458,0,0.319976432685859,0.349328920757492,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-25 00:00:00",640214,5458,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-26 00:00:00",640214,5458,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-27 00:00:00",640214,5458,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-02-28 00:00:00",645947,5501,0,0.895481823265346,0.787834371564676,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-01 00:00:00",647203,5513,0,0.194443197352105,0.218142155971642,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-02 00:00:00",648039,5532,0,0.129171218303994,0.344639941955378,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-03 00:00:00",649110,5542,0,0.165267831102758,0.180766449746927,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-04 00:00:00",649971,5557,0,0.13264315755419,0.270660411403825,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-05 00:00:00",649971,5557,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-06 00:00:00",649971,5557,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-07 00:00:00",651700,5581,0,0.266011868221813,0.431887709195609,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-08 00:00:00",652298,5583,0,0.0917600122755869,0.0358358717075793,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-09 00:00:00",652763,5588,0,0.0712864365673358,0.0895575855274942,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-10 00:00:00",652966,5594,0,0.0310985763592606,0.107372942018611,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-11 00:00:00",653293,5603,0,0.0500791771700211,0.160886664283161,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-12 00:00:00",653293,5603,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-13 00:00:00",653293,5603,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-14 00:00:00",653854,5616,0,0.0858726482604283,0.232018561484919,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-15 00:00:00",654068,5622,0,0.0327290190164777,0.106837606837607,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-16 00:00:00",654068,5622,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-17 00:00:00",654380,5628,0,0.0477014622332846,0.106723585912487,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-18 00:00:00",654380,5628,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-19 00:00:00",654380,5628,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-20 00:00:00",654380,5628,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-21 00:00:00",654954,5641,0,0.0877166172560286,0.230987917555082,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-22 00:00:00",654954,5641,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-23 00:00:00",654954,5641,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-24 00:00:00",655468,5649,0,0.0784787939305661,0.141818826449211,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-25 00:00:00",655468,5649,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-26 00:00:00",655468,5649,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-27 00:00:00",655468,5649,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-28 00:00:00",655750,5655,0,0.04302269523455,0.106213489113117,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-29 00:00:00",655750,5655,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-30 00:00:00",655750,5655,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-03-31 00:00:00",655750,5655,0,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2022-04-01 00:00:00",655750,5655,0,0,0,0
