"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-09",  489.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-10",  371.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-11",  171.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-13",  494.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-14",  405.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-15",  450.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-16",  382.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-17",  389.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-18",  155.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-20",  525.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-21",  423.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-22",  355.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-23",  456.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-24",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-27",  990.00,   34.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-28", 1019.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-29",  723.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-30",  924.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-12-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-03", 1420.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-04", 1722.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-05", 1441.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-06", 1765.00,   31.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-07", 1335.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-08",  386.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-09",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-10", 1495.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-11", 2319.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-12", 2821.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-13", 2338.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-14", 3266.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-15", 1167.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-16",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-17",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-18", 3555.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-19", 4537.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-20", 3462.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-21", 3701.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-22", 1945.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-23",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-24", 3002.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-25", 3518.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-26", 4088.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-27", 3777.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-28", 3653.00,   35.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-29", 1626.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-30",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-01-31", 2581.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-01", 2164.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-02", 2325.00,   28.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-03", 2496.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-04", 2428.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-05", 1352.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-06",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-07", 1986.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-08", 2313.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-09", 2565.00,   40.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-10", 2368.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-11", 1749.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-12", 1089.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-13",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-14", 1492.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-15", 2177.00,   38.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-16", 2323.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-17", 2029.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-18", 2214.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-19", 1141.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-22", 2355.00,   27.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-23", 2310.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-24", 2409.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-25", 2051.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-02-28", 2526.00,   21.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-01", 1574.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-02", 1738.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-03", 1442.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-04", 1565.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-07", 1674.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-08",  824.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-09", 1052.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-10", 1028.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-11",  870.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-14", 1172.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-15",  825.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-16",  855.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-17",  592.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-18",  563.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-21",  673.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-22",  424.00,   27.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-23",  274.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-24",  170.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-25",   70.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-28",  117.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-29",  126.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-30",  138.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-01",  280.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-04",  213.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-05",   76.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-06",   24.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-07",   61.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-08",   53.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-11",  120.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-12",  107.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-13",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-14",  143.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-15",   33.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-18",  127.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-20",  183.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-22",  195.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-25",  125.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-27",  151.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-29",  219.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-02",  187.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-03",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-04",  322.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-06",  307.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-09",  303.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-10",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-11",  381.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-13",  373.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-16",  356.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-17",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-18",  485.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-20",  511.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-22", 1072.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-23", -655.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-24",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-25",  655.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-27",  620.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-05-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-01", 1128.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-02",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-03",  833.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-06",  632.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-08", 1027.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-09",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-10",  850.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-13",  705.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-15",  894.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-16",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-17",  881.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-22", 1618.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-23",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-24", 1216.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-27",  885.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-29", 1352.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-06-30",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-01", 1116.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-02",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-03",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-04",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-05",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-06", 1913.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-08", 1763.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-09",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2022-07-10",    0.00,    0.00,    0.00,    0.00,1787065
