"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-05",68155,\N,839,\N,0.000,0.000,1.000,0,169543.80,0,0.00,1344212,0.70,8.92,119903.710400,15.82,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-06",68233,\N,839,\N,0.000,0.000,1.000,0,169546.25,0,0.00,1344212,0.70,8.92,119903.710400,15.82,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-07",68262,\N,839,\N,0.000,0.000,1.000,0,169547.73,0,0.00,1344212,0.70,8.92,119903.710400,15.82,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-08",68333,\N,840,\N,0.000,0.000,1.000,0,170090.58,0,0.00,1344212,0.70,8.93,120038.131600,15.84,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-09",68386,\N,843,\N,0.000,0.000,1.000,0,170093.86,0,0.00,1344212,0.70,8.96,120441.395200,15.90,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-10",68449,\N,843,\N,0.000,0.000,1.000,0,170434.20,0,0.00,1344212,0.70,8.96,120441.395200,15.90,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-11",68488,\N,844,\N,0.000,0.000,1.000,0,170723.97,0,0.00,1344212,0.70,8.97,120575.816400,15.91,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-12",68541,\N,845,\N,0.000,0.000,1.000,0,170922.59,0,0.00,1344212,0.70,8.98,120710.237600,15.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-13",68590,\N,845,\N,0.000,0.000,1.000,0,170924.30,0,0.00,1344212,0.70,8.98,120710.237600,15.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-14",68606,\N,845,\N,0.000,0.000,1.000,0,171193.39,0,0.00,1344212,0.70,8.98,120710.237600,15.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-15",68635,\N,848,\N,0.000,0.000,1.000,0,171450.19,0,0.00,1344212,0.70,9.01,121113.501200,15.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-16",68686,\N,853,\N,0.000,0.000,1.000,0,171592.80,0,0.00,1344212,0.70,9.07,121920.028400,16.08,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-17",68720,\N,854,\N,0.000,0.000,1.000,0,171830.70,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-18",68756,\N,854,\N,0.000,0.000,1.000,0,172111.91,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-19",68794,\N,854,\N,0.000,0.000,1.000,0,172355.92,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-20",68826,\N,854,\N,0.000,0.000,1.000,0,172572.33,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-21",68846,\N,854,\N,0.000,0.000,1.000,0,172573.08,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-22",68866,\N,854,\N,0.000,0.000,1.000,0,172861.64,0,0.00,1344212,0.70,9.08,122054.449600,16.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-23",68879,\N,856,\N,0.000,0.000,1.000,0,172990.94,0,0.00,1344212,0.70,9.10,122323.292000,16.14,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-24",68889,\N,856,\N,0.000,0.000,1.000,0,173216.72,0,0.00,1344212,0.70,9.10,122323.292000,16.14,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-25",68925,\N,858,\N,0.000,0.000,1.000,0,173485.88,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-26",68964,\N,858,\N,0.000,0.000,1.000,0,173715.02,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-27",68977,\N,858,\N,0.000,0.000,1.000,0,173888.34,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-28",68990,\N,858,\N,0.000,0.000,1.000,0,173715.83,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-29",69022,\N,858,\N,0.000,0.000,1.000,0,173793.20,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-06-30",69034,\N,858,\N,0.000,0.000,1.000,0,173976.42,0,0.00,1344212,0.70,9.12,122592.134400,16.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-01",69055,\N,859,\N,0.000,0.000,1.000,0,174164.64,0,0.00,1344212,0.70,9.13,122726.555600,16.20,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-02",69070,\N,860,\N,0.000,0.000,1.000,0,174398.09,0,0.00,1344212,0.70,9.14,122860.976800,16.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-03",69099,\N,860,\N,0.000,0.000,1.000,0,174633.25,0,0.00,1344212,0.70,9.14,122860.976800,16.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-04",69121,\N,860,\N,0.000,0.000,1.000,0,175144.09,0,0.00,1344212,0.70,9.14,122860.976800,16.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-05",69121,\N,860,\N,0.000,0.000,1.000,0,175145.06,0,0.00,1344212,0.70,9.14,122860.976800,16.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-06",69121,\N,860,\N,0.000,0.000,1.000,0,175145.06,0,0.00,1344212,0.70,9.14,122860.976800,16.22,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-07",69159,\N,861,\N,0.000,0.000,1.000,0,175571.94,0,0.00,1344212,0.70,9.15,122995.398000,16.24,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-08",69192,\N,861,\N,0.000,0.000,1.000,0,175688.58,0,0.00,1344212,0.70,9.15,122995.398000,16.24,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-09",69202,\N,862,\N,0.000,0.000,1.000,0,175945.53,0,0.00,1344212,0.70,9.16,123129.819200,16.25,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-10",69220,\N,862,\N,0.000,0.000,1.000,0,176168.56,0,0.00,1344212,0.70,9.16,123129.819200,16.25,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-11",69220,\N,862,\N,0.000,0.000,1.000,0,176168.86,0,0.00,1344212,0.70,9.16,123129.819200,16.25,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-12",69220,\N,862,\N,0.000,0.000,1.000,0,176168.86,0,0.00,1344212,0.70,9.16,123129.819200,16.25,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-13",69285,\N,862,\N,0.000,0.000,1.000,0,176548.86,0,0.00,1344212,0.70,9.16,123129.819200,16.25,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-14",69325,\N,867,\N,0.000,0.000,1.000,0,176697.28,0,0.00,1344212,0.70,9.21,123801.925200,16.35,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-15",69374,\N,877,\N,0.000,0.000,1.000,0,176883.63,0,0.00,1344212,0.70,9.32,125280.558400,16.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-16",69418,\N,878,\N,0.000,0.000,1.000,0,177073.48,0,0.00,1344212,0.70,9.33,125414.979600,16.56,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-17",69476,\N,882,\N,0.000,0.000,1.000,0,177274.72,0,0.00,1344212,0.70,9.37,125952.664400,16.63,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-18",69476,\N,882,\N,0.000,0.000,1.000,0,177275.83,0,0.00,1344212,0.70,9.37,125952.664400,16.63,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-19",69476,\N,882,\N,0.000,0.000,1.000,0,177275.75,0,0.00,1344212,0.70,9.37,125952.664400,16.63,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-20",69627,\N,882,\N,0.000,0.000,1.000,0,177711.70,0,0.00,1344212,0.70,9.37,125952.664400,16.63,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-21",69675,\N,887,\N,0.000,0.000,1.000,0,177717.13,0,0.00,1344212,0.70,9.43,126759.191600,16.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-22",69781,\N,891,\N,0.000,0.000,1.000,0,177717.95,0,0.00,1344212,0.70,9.47,127296.876400,16.80,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-23",69835,\N,891,\N,0.000,0.000,1.000,0,178298.66,0,0.00,1344212,0.70,9.47,127296.876400,16.80,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-24",69905,\N,897,\N,0.000,0.000,1.000,0,178299.48,0,0.00,1344212,0.70,9.53,128103.403600,16.91,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-25",69905,\N,897,\N,0.000,0.000,1.000,0,178301.05,0,0.00,1344212,0.70,9.53,128103.403600,16.91,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-26",69905,\N,897,\N,0.000,0.000,1.000,0,178301.05,0,0.00,1344212,0.70,9.53,128103.403600,16.91,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-27",70077,\N,898,\N,0.000,0.000,1.000,0,178300.97,0,0.00,1344212,0.70,9.54,128237.824800,16.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-28",70141,\N,899,\N,0.000,0.000,1.000,0,178306.03,0,0.00,1344212,0.70,9.55,128372.246000,16.95,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-29",70261,\N,899,\N,0.000,0.000,1.000,0,178307.30,0,0.00,1344212,0.70,9.55,128372.246000,16.95,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-30",70372,\N,899,\N,0.000,0.000,1.000,0,179869.09,0,0.00,1344212,0.70,9.55,128372.246000,16.95,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-07-31",70463,\N,900,\N,0.000,0.000,1.000,0,179872.38,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-01",70463,\N,900,\N,0.000,0.000,1.000,0,179874.31,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-02",70463,\N,900,\N,0.000,0.000,1.000,0,179874.31,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-03",70718,\N,900,\N,0.000,0.000,1.000,0,179874.31,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-04",70847,\N,900,\N,0.000,0.000,1.000,0,179881.22,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-05",70996,\N,900,\N,0.000,0.000,1.000,0,179884.88,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-06",71141,\N,900,\N,0.000,0.000,1.000,0,179889.19,0,0.00,1344212,0.70,9.56,128506.667200,16.97,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-07",71306,\N,901,\N,0.000,0.000,1.000,0,181488.41,0,0.00,1344212,0.70,9.58,128775.509600,16.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-08",71306,\N,901,\N,0.000,0.000,1.000,0,181492.66,0,0.00,1344212,0.70,9.58,128775.509600,16.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-09",71305,\N,901,\N,0.000,0.000,1.000,0,181492.66,0,0.00,1344212,0.70,9.58,128775.509600,16.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-10",71666,\N,901,\N,0.000,0.000,1.000,0,181492.58,0,0.00,1344212,0.70,9.58,128775.509600,16.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-11",71883,\N,901,\N,0.000,0.000,1.000,0,181503.89,0,0.00,1344212,0.70,9.58,128775.509600,16.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-12",72119,\N,903,\N,0.000,0.000,1.000,0,181509.69,0,0.00,1344212,0.70,9.60,129044.352000,17.03,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-13",72333,\N,904,\N,0.000,0.000,1.000,0,183438.41,0,0.00,1344212,0.70,9.61,129178.773200,17.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-14",72522,\N,904,\N,0.000,0.000,1.000,0,183444.72,0,0.00,1344212,0.70,9.61,129178.773200,17.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-15",72522,\N,904,\N,0.000,0.000,1.000,0,183449.05,0,0.00,1344212,0.70,9.61,129178.773200,17.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-16",72522,\N,904,\N,0.000,0.000,1.000,0,183449.05,0,0.00,1344212,0.70,9.61,129178.773200,17.05,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-17",72897,\N,907,\N,0.000,0.000,1.000,0,183449.05,0,0.00,1344212,0.70,9.64,129582.036800,17.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-18",73088,\N,909,\N,0.000,0.000,1.000,0,183458.11,0,0.00,1344212,0.70,9.66,129850.879200,17.14,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-19",73270,\N,921,\N,0.000,0.000,1.000,0,183463.17,0,0.00,1344212,0.70,9.79,131598.354800,17.37,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-20",73455,\N,922,\N,0.000,0.000,1.000,0,183468.45,0,0.00,1344212,0.70,9.80,131732.776000,17.39,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-21",73660,\N,924,\N,0.000,0.000,1.000,0,185727.70,0,0.00,1344212,0.70,9.82,132001.618400,17.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-22",73660,\N,924,\N,0.000,0.000,1.000,0,185732.91,0,0.00,1344212,0.70,9.82,132001.618400,17.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-23",73660,\N,924,\N,0.000,0.000,1.000,0,185732.91,0,0.00,1344212,0.70,9.82,132001.618400,17.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-24",74022,\N,924,\N,0.000,0.000,1.000,0,185732.91,0,0.00,1344212,0.70,9.82,132001.618400,17.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-25",74313,\N,926,\N,0.000,0.000,1.000,0,185744.44,0,0.00,1344212,0.70,9.84,132270.460800,17.46,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-26",74703,\N,926,\N,0.000,0.000,1.000,0,185751.36,0,0.00,1344212,0.70,9.84,132270.460800,17.46,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-27",74966,\N,928,\N,0.000,0.000,1.000,0,188096.59,0,0.00,1344212,0.70,9.86,132539.303200,17.50,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-28",75381,\N,930,\N,0.000,0.000,1.000,0,188104.48,0,0.00,1344212,0.70,9.88,132808.145600,17.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-29",75381,\N,930,\N,0.000,0.000,1.000,0,188117.13,0,0.00,1344212,0.70,9.88,132808.145600,17.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-30",75381,\N,930,\N,0.000,0.000,1.000,0,188117.13,0,0.00,1344212,0.70,9.88,132808.145600,17.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-08-31",75856,\N,932,\N,0.000,0.000,1.000,0,188117.13,0,0.00,1344212,0.70,9.90,133076.988000,17.57,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-01",76290,\N,934,\N,0.000,0.000,1.000,0,188130.38,0,0.00,1344212,0.70,9.93,133480.251600,17.61,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-02",76913,\N,937,\N,0.000,0.000,1.000,0,188143.61,0,0.00,1344212,0.70,9.96,133883.515200,17.67,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-03",77578,\N,940,\N,0.000,0.000,1.000,0,190236.36,0,0.00,1344212,0.70,9.99,134286.778800,17.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-04",78069,\N,940,\N,0.000,0.000,1.000,0,190256.67,0,0.00,1344212,0.70,9.99,134286.778800,17.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-05",78071,\N,940,\N,0.000,0.000,1.000,0,190269.84,0,0.00,1344212,0.70,9.99,134286.778800,17.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-06",78071,\N,940,\N,0.000,0.000,1.000,0,190269.77,0,0.00,1344212,0.70,9.99,134286.778800,17.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-07",78071,\N,940,\N,0.000,0.000,1.000,0,190269.77,0,0.00,1344212,0.70,9.99,134286.778800,17.73,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-08",78803,\N,946,\N,0.000,0.000,1.000,0,190269.77,0,0.00,1344212,0.70,10.05,135093.306000,17.84,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-09",79423,\N,951,\N,0.000,0.000,1.000,0,190288.22,0,0.00,1344212,0.70,10.11,135899.833200,17.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-10",79929,\N,959,\N,0.000,0.000,1.000,0,192922.33,0,0.00,1344212,0.70,10.19,136975.202800,18.08,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-11",80513,\N,961,\N,0.000,0.000,1.000,0,192933.78,0,0.00,1344212,0.70,10.21,137244.045200,18.12,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-12",80513,\N,961,\N,0.000,0.000,1.000,0,192948.28,0,0.00,1344212,0.70,10.21,137244.045200,18.12,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-13",80513,\N,961,\N,0.000,0.000,1.000,0,192948.28,0,0.00,1344212,0.70,10.21,137244.045200,18.12,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-14",81177,\N,969,\N,0.000,0.000,1.000,0,192948.20,0,0.00,1344212,0.70,10.30,138453.836000,18.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-15",81955,\N,976,\N,0.000,0.000,1.000,0,192964.88,0,0.00,1344212,0.70,10.37,139394.784400,18.40,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-16",82607,\N,979,\N,0.000,0.000,1.000,0,192984.14,0,0.00,1344212,0.70,10.40,139798.048000,18.46,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-17",83322,\N,981,\N,0.000,0.000,1.000,0,192999.69,0,0.00,1344212,0.70,10.43,140201.311600,18.50,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-18",83909,\N,982,\N,0.000,0.000,1.000,0,193015.91,0,0.00,1344212,0.70,10.44,140335.732800,18.52,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-19",83910,\N,984,\N,0.000,0.000,1.000,0,193030.56,0,0.00,1344212,0.70,10.46,140604.575200,18.55,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-20",83910,\N,984,\N,0.000,0.000,1.000,0,193030.42,0,0.00,1344212,0.70,10.46,140604.575200,18.55,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-21",84542,\N,1002,\N,0.000,0.000,1.000,0,198983.13,0,0.00,1344212,0.70,10.65,143158.578000,18.89,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-22",85156,\N,1007,\N,0.000,0.000,1.000,0,198995.09,0,0.00,1344212,0.70,10.70,143830.684000,18.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-23",85872,\N,1009,\N,0.000,0.000,1.000,0,199008.94,0,0.00,1344212,0.70,10.72,144099.526400,19.03,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-24",86586,\N,1009,\N,0.000,0.000,1.000,0,200801.52,0,0.00,1344212,0.70,10.72,144099.526400,19.03,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-25",87192,\N,1013,\N,0.000,0.000,1.000,0,200817.28,0,0.00,1344212,0.70,10.77,144771.632400,19.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-26",87192,\N,1013,\N,0.000,0.000,1.000,0,200832.61,0,0.00,1344212,0.70,10.77,144771.632400,19.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-27",87192,\N,1014,\N,0.000,0.000,1.000,0,200832.69,0,0.00,1344212,0.70,10.78,144906.053600,19.12,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-28",88197,\N,1022,\N,0.000,0.000,1.000,0,200832.61,0,0.00,1344212,0.70,10.86,145981.423200,19.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-29",89064,\N,1022,\N,0.000,0.000,1.000,0,200857.08,0,0.00,1344212,0.70,10.86,145981.423200,19.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-09-30",89989,\N,1022,\N,0.000,0.000,1.000,0,200879.17,0,0.00,1344212,0.70,10.86,145981.423200,19.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-01",90727,\N,1024,\N,0.000,0.000,1.000,0,204803.03,0,0.00,1344212,0.70,10.88,146250.265600,19.31,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-02",91468,\N,1026,\N,0.000,0.000,1.000,0,204817.39,0,0.00,1344212,0.70,10.90,146519.108000,19.35,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-03",91468,\N,1026,\N,0.000,0.000,1.000,0,204834.44,0,0.00,1344212,0.70,10.90,146519.108000,19.35,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-04",91468,\N,1026,\N,0.000,0.000,1.000,0,204834.44,0,0.00,1344212,0.70,10.90,146519.108000,19.35,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-05",92365,\N,1036,\N,0.000,0.000,1.000,0,204834.44,0,0.00,1344212,0.70,11.01,147997.741200,19.54,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-06",93207,\N,1065,\N,0.000,0.000,1.000,0,204855.94,0,0.00,1344212,0.70,11.32,152164.798400,20.08,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-07",93887,\N,1066,\N,0.000,0.000,1.000,0,204876.09,0,0.00,1344212,0.70,11.33,152299.219600,20.10,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-08",94348,\N,1070,\N,0.000,0.000,1.000,0,208362.97,0,0.00,1344212,0.70,11.37,152836.904400,20.18,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-09",94948,\N,1075,\N,0.000,0.000,1.000,0,208372.05,0,0.00,1344212,0.70,11.42,153509.010400,20.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-10",94941,\N,1075,\N,0.000,0.000,1.000,0,208386.77,0,0.00,1344212,0.70,11.42,153509.010400,20.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-11",94941,\N,1075,\N,0.000,0.000,1.000,0,208386.17,0,0.00,1344212,0.70,11.42,153509.010400,20.27,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-12",94940,\N,1076,\N,0.000,0.000,1.000,0,208386.17,0,0.00,1344212,0.70,11.44,153777.852800,20.29,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-13",95833,\N,1083,\N,0.000,0.000,1.000,0,208386.11,0,0.00,1344212,0.70,11.51,154718.801200,20.42,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-14",96640,\N,1088,\N,0.000,0.000,1.000,0,208401.95,0,0.00,1344212,0.70,11.56,155390.907200,20.52,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-15",97183,\N,1093,\N,0.000,0.000,1.000,0,211503.02,0,0.00,1344212,0.70,11.62,156197.434400,20.61,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-16",97725,\N,1095,\N,0.000,0.000,1.000,0,211514.19,0,0.00,1344212,0.70,11.64,156466.276800,20.65,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-17",97725,\N,1095,\N,0.000,0.000,1.000,0,211527.80,0,0.00,1344212,0.70,11.64,156466.276800,20.65,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-18",97724,\N,1095,\N,0.000,0.000,1.000,0,211527.80,0,0.00,1344212,0.70,11.64,156466.276800,20.65,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-19",98607,\N,1102,\N,0.000,0.000,1.000,0,211527.80,0,0.00,1344212,0.70,11.71,157407.225200,20.78,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-20",99256,\N,1109,\N,0.000,0.000,1.000,0,211544.23,0,0.00,1344212,0.70,11.79,158482.594800,20.91,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-21",99807,\N,1113,\N,0.000,0.000,1.000,0,211561.13,0,0.00,1344212,0.70,11.83,159020.279600,20.99,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-22",100382,\N,1115,\N,0.000,0.000,1.000,0,215157.80,0,0.00,1344212,0.70,11.85,159289.122000,21.03,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-23",100967,\N,1122,\N,0.000,0.000,1.000,0,215168.97,0,0.00,1344212,0.70,11.92,160230.070400,21.16,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-24",100967,\N,1122,\N,0.000,0.000,1.000,0,215178.70,0,0.00,1344212,0.70,11.92,160230.070400,21.16,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-25",100967,\N,1122,\N,0.000,0.000,1.000,0,215178.70,0,0.00,1344212,0.70,11.92,160230.070400,21.16,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-26",101849,\N,1147,\N,0.000,0.000,1.000,0,215178.70,0,0.00,1344212,0.70,12.19,163859.442800,21.63,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-27",102469,\N,1154,\N,0.000,0.000,1.000,0,215195.22,0,0.00,1344212,0.70,12.26,164800.391200,21.76,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-28",103041,\N,1160,\N,0.000,0.000,1.000,0,215205.41,0,0.00,1344212,0.70,12.33,165741.339600,21.87,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-29",103671,\N,1163,\N,0.000,0.000,1.000,0,218845.98,0,0.00,1344212,0.70,12.36,166144.603200,21.93,0.02
"Maine","US_STATE",45.2538,-69.4455,"23","2021-10-30",104259,\N,1167,\N,0.000,0.000,1.000,0,219262.59,0,0.00,1344212,0.70,12.40,166682.288000,22.01,0.02
