"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-23",  439.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-27", 1470.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-28",  408.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-29",  933.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-30", 1371.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-31",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-02",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-03", 2779.00,    9.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-04", 1731.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-05",  805.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-06", 2180.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-07", 1860.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-08", 2619.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-09",  252.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-10",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-11",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-12", 5314.00,    7.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-13", 2007.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-14", 2317.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-15", 1793.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-16", 2564.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-18", 1530.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-19", 1294.00,    8.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-21", 2923.00,    7.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-22", 1579.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-23", 1115.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-24",  542.00,    7.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-25",  441.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-26",  529.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-27", 1532.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-28",  913.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-29",  483.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-30",  611.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-31",  312.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-01",  365.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-02",  732.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-03",  605.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-04",  516.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-06",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-07",  788.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-08",  201.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-09",  487.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-10",  411.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-11",  392.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-12",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-13",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-14",  662.00,    8.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-15",  162.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-16",  378.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-17",  246.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-18",  262.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-21",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-22",  640.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-23",  265.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-24",  210.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-25",  229.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-28",  341.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-02",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-03",  542.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-04",  201.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-06",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-07",  300.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-08",   47.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-09",  197.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-10",  111.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-11",  186.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-12",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-13",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-14",  258.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-15",   83.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-16",  246.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-17",  174.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-18",  159.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-21",  364.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-22",   80.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-23",  219.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-24",  144.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-25",  174.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-28",  308.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-29",   89.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-30",  219.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-31",  174.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-01",  161.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-02",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-03",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-04",  360.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-05",  149.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-06",  220.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-07",  213.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-08",  249.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-09",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-10",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-11",  529.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-12",  163.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-13",  310.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-14",  346.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-15",  274.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-16",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-18",  739.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-19",  151.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-20",  344.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-21",  346.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-22",  341.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-23",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-25",  807.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-27",  721.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-28",  393.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-29",  387.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-30",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-02",  681.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-03",  307.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-04",  517.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-05",  352.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-06",  400.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-07",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-08",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-09",  838.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-10",  252.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-11",  268.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-12",  601.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-13",  413.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-14",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-15",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-16",  781.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-17",  212.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-18",  390.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-21",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-22",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-23",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-26", 1606.00,    7.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-28",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-29",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-30",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-31",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-01", 1216.00,    9.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-02",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-03",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-04",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-06",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-07",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-08",  993.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-09",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-10",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-11",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-12",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-13",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-14",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-15",  746.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-16",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-18",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-21",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-22",  615.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-23",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-27",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-28",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-29",  638.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-30",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-02",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-03",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-04",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-05",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-06",  477.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-07",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-08",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-09",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-10",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-11",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-12",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-13",  550.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-14",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-15",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-16",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-18",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-19",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-20",  569.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-21",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-22",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-23",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-24",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-27",  385.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-07-28",    0.00,    0.00,    0.00,    0.00,623989
