"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-19 00:00:00",663016,11429,0,0.277988680809101,0.175300201595232,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-20 00:00:00",663016,11429,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-21 00:00:00",663016,11429,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-22 00:00:00",666800,11442,0,0.570725291697335,0.113745734534955,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-23 00:00:00",668246,11448,0,0.216856628674265,0.0524383848977451,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-24 00:00:00",669643,11452,0,0.209054749298911,0.0349406009783368,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-25 00:00:00",669643,11452,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-26 00:00:00",669643,11452,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-27 00:00:00",669643,11452,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-28 00:00:00",669643,11452,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-29 00:00:00",675963,11483,0,0.943786465325554,0.270695075096053,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-11-30 00:00:00",677347,11496,0,0.204744934264154,0.113210833405904,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-01 00:00:00",678881,11501,0,0.22647180839363,0.0434933890048713,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-02 00:00:00",682485,11511,0,0.530873599349518,0.0869489609599165,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-03 00:00:00",684826,11521,0,0.343011201711393,0.0868734254191643,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-04 00:00:00",684826,11521,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-05 00:00:00",684826,11521,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-06 00:00:00",690841,11545,0,0.878325297228785,0.208315250412291,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-07 00:00:00",692595,11582,0,0.253893442919572,0.320485058466869,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-08 00:00:00",694323,11590,0,0.249496458969528,0.069072699015714,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-09 00:00:00",697164,11605,0,0.409175556621342,0.129421915444349,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-10 00:00:00",699372,11611,0,0.316711706284318,0.05170185264972,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-11 00:00:00",699372,11611,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-12 00:00:00",699372,11611,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-13 00:00:00",706159,11643,0,0.970442053728202,0.275600723451899,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-14 00:00:00",708463,11650,0,0.326272128514966,0.0601219616937215,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-15 00:00:00",711936,11692,0,0.490216143962352,0.360515021459227,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-16 00:00:00",716675,11702,0,0.665649721323265,0.0855285665412248,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-17 00:00:00",721308,11713,0,0.64645759933024,0.0940010254657324,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-18 00:00:00",721308,11713,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-19 00:00:00",721308,11713,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-20 00:00:00",736944,11751,0,2.16772862632884,0.32442585161786,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-21 00:00:00",741390,11788,0,0.603302286198137,0.31486681984512,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-22 00:00:00",749730,11811,0,1.12491401286772,0.195113674923651,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-23 00:00:00",759614,11830,0,1.3183412695237,0.160866988400643,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-24 00:00:00",759614,11830,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-25 00:00:00",759614,11830,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-26 00:00:00",759614,11830,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-27 00:00:00",789332,11881,0,3.91225016916487,0.431107354184277,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-28 00:00:00",798775,11941,0,1.1963280343379,0.505007995959936,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-29 00:00:00",808541,11960,0,1.22262214015211,0.159115651955448,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-30 00:00:00",821472,11986,0,1.59930046837452,0.217391304347826,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-12-31 00:00:00",821472,11986,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-01 00:00:00",821472,11986,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-02 00:00:00",821472,11986,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-03 00:00:00",862761,12055,0,5.02622122239103,0.575671616886367,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-04 00:00:00",871457,12109,0,1.00792687662052,0.447946909995852,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-05 00:00:00",883180,12131,0,1.34521841008793,0.181683045668511,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-06 00:00:00",900993,12159,0,2.01691614393442,0.230813618003462,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-07 00:00:00",917379,12202,0,1.81866007838019,0.353647503906571,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-08 00:00:00",917379,12202,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-09 00:00:00",917379,12202,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-10 00:00:00",947175,12289,0,3.24794877580586,0.71299786920177,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-11 00:00:00",955286,12351,0,0.856335946366828,0.504516234030434,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-12 00:00:00",966133,12406,0,1.13547147137088,0.445308072220873,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-13 00:00:00",977558,12458,0,1.18254940054837,0.419152023214574,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-14 00:00:00",986858,12503,0,0.951350201215682,0.361213677957939,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-15 00:00:00",986858,12503,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-16 00:00:00",986858,12503,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-17 00:00:00",986858,12503,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-18 00:00:00",1015651,12604,0,2.91764367315257,0.807806126529633,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-19 00:00:00",1021674,12717,0,0.593018664876025,0.896540780704538,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-20 00:00:00",1027891,12789,0,0.608511129773294,0.56617126680821,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-21 00:00:00",1043508,12846,0,1.51932451981776,0.445695519587145,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-22 00:00:00",1043508,12846,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-23 00:00:00",1043508,12846,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-24 00:00:00",1063411,13013,0,1.9073164748138,1.30001556904873,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-25 00:00:00",1065712,13068,0,0.216379179827931,0.422654268808115,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-26 00:00:00",1068855,13134,0,0.294920203582206,0.505050505050505,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-27 00:00:00",1071981,13190,0,0.29246249491278,0.426374295721029,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-28 00:00:00",1075346,13240,0,0.313904817342845,0.379075056861259,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-29 00:00:00",1075346,13240,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-30 00:00:00",1075346,13240,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-01-31 00:00:00",1080784,13342,0,0.505697701019021,0.770392749244713,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-01 00:00:00",1082395,13415,0,0.149058461265156,0.54714435616849,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-02 00:00:00",1084468,13433,0,0.191519731706078,0.134178158777488,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-03 00:00:00",1084468,13433,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-04 00:00:00",1089942,13497,0,0.504763626035992,0.47643862130574,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-05 00:00:00",1089942,13497,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-06 00:00:00",1089942,13497,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-07 00:00:00",1093945,13587,0,0.367267249082979,0.666814847743943,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-08 00:00:00",1095321,13640,0,0.125783288922204,0.390078751747994,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-09 00:00:00",1096346,13685,0,0.0935798729322272,0.329912023460411,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-10 00:00:00",1097792,13725,0,0.131892668920213,0.292290829375228,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-11 00:00:00",1097792,13725,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-12 00:00:00",1097792,13725,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-13 00:00:00",1097792,13725,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-14 00:00:00",1102010,13795,0,0.384225791406751,0.510018214936248,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-15 00:00:00",1102713,13826,0,0.0637925245687426,0.224719101123596,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-16 00:00:00",1103573,13854,0,0.0779894677944306,0.202516996962245,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-17 00:00:00",1104210,13868,0,0.0577216006553259,0.101053847264328,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-18 00:00:00",1105263,13884,0,0.095362295215584,0.115373521776752,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-19 00:00:00",1105263,13884,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-20 00:00:00",1105263,13884,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-21 00:00:00",1105263,13884,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-22 00:00:00",1107288,13936,0,0.183214311887759,0.374531835205993,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-23 00:00:00",1108068,13980,0,0.0704423781346858,0.315729047072331,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-24 00:00:00",1108582,13997,0,0.0463870448384034,0.121602288984263,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-25 00:00:00",1109348,14016,0,0.0690972792269764,0.135743373580053,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-26 00:00:00",1109348,14016,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-27 00:00:00",1109348,14016,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-02-28 00:00:00",1111190,14051,0,0.166043477790558,0.249714611872146,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-01 00:00:00",1111943,14069,0,0.0677651886716043,0.128104761226959,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-02 00:00:00",1112561,14083,0,0.0555783884605596,0.0995095600255882,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-03 00:00:00",1113031,14099,0,0.0422448746630522,0.113612156500746,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-04 00:00:00",1113552,14110,0,0.0468091185241022,0.0780197177104759,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-05 00:00:00",1113552,14110,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-06 00:00:00",1113552,14110,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-07 00:00:00",1114552,14123,0,0.0898027213816688,0.0921332388377037,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-08 00:00:00",1114942,14131,0,0.0349916378957644,0.0566451886992849,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-09 00:00:00",1115700,14142,0,0.0679855992509027,0.0778430401245489,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-10 00:00:00",1116353,14156,0,0.0585282782109886,0.0989958987413379,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-11 00:00:00",1117364,14163,0,0.0905627521043971,0.0494489968917773,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-12 00:00:00",1117364,14163,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-13 00:00:00",1117364,14163,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-14 00:00:00",1118357,14173,0,0.0888698758864613,0.0706065099202147,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-15 00:00:00",1118987,14185,0,0.0563326379680192,0.0846680307627178,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-16 00:00:00",1119444,14191,0,0.040840510211468,0.0422982023264011,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-17 00:00:00",1119976,14195,0,0.0475235920689199,0.0281868790078219,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-18 00:00:00",1120619,14196,0,0.0574119445416687,0.00704473406128919,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-19 00:00:00",1120619,14196,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-20 00:00:00",1120619,14196,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-21 00:00:00",1121743,14204,0,0.100301708252314,0.0563539025077487,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-22 00:00:00",1122376,14219,0,0.0564300378963809,0.10560405519572,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-23 00:00:00",1122841,14226,0,0.0414299664283627,0.0492299036500457,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-24 00:00:00",1123719,14232,0,0.0781945083943319,0.0421762969211303,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-25 00:00:00",1124384,14238,0,0.0591784956915385,0.0421585160202361,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-26 00:00:00",1124384,14238,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-27 00:00:00",1124384,14238,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-28 00:00:00",1125678,14244,0,0.115085237783533,0.0421407501053519,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-29 00:00:00",1126435,14250,0,0.0672483605436013,0.04212299915754,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-30 00:00:00",1126979,14252,0,0.0482939539343149,0.0140350877192982,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-03-31 00:00:00",1127765,14256,0,0.0697439792578211,0.0280662363177098,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-01 00:00:00",1128478,14265,0,0.0632223911896539,0.0631313131313131,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-02 00:00:00",1128478,14265,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-03 00:00:00",1128478,14265,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-04 00:00:00",1130052,14267,0,0.139479901247521,0.0140203294777427,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-05 00:00:00",1130951,14275,0,0.0795538612382439,0.0560734562276582,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-06 00:00:00",1132072,14276,0,0.0991201210308846,0.00700525394045534,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-07 00:00:00",1132875,14283,0,0.0709318841911115,0.0490333426730176,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-08 00:00:00",1134146,14282,0,0.112192430762441,-0.00700133025274802,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-09 00:00:00",1134146,14282,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-10 00:00:00",1134146,14282,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-11 00:00:00",1136504,14282,0,0.207909740015836,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-12 00:00:00",1137242,14286,0,0.0649359791078606,0.0280072818932923,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-13 00:00:00",1138244,14290,0,0.0881078961206146,0.0279994400111998,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-14 00:00:00",1139911,14292,0,0.146453660199395,0.0139958012596221,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-15 00:00:00",1140977,14296,0,0.0935160727460302,0.0279876854184159,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-16 00:00:00",1140977,14296,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-17 00:00:00",1140977,14296,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-18 00:00:00",1143915,14299,0,0.257498617412971,0.0209848908785674,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-19 00:00:00",1144935,14314,0,0.0891674643657964,0.104902440730121,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-20 00:00:00",1146864,14316,0,0.168481180154332,0.0139723347771413,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-21 00:00:00",1148513,14320,0,0.143783395415673,0.0279407655769768,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-22 00:00:00",1150204,14324,0,0.147233858040788,0.0279329608938547,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-23 00:00:00",1150204,14324,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-24 00:00:00",1150204,14324,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-25 00:00:00",1154229,14332,0,0.349937924055211,0.0558503211393465,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-26 00:00:00",1155180,14330,0,0.0823926621147103,-0.0139547864917667,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-27 00:00:00",1156672,14333,0,0.129157360757631,0.0209351011863224,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-28 00:00:00",1158806,14337,0,0.184494826536823,0.0279076257587386,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-29 00:00:00",1161686,14349,0,0.248531678296453,0.0836995187277673,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-04-30 00:00:00",1161686,14349,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-01 00:00:00",1161686,14349,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-02 00:00:00",1165715,14349,0,0.346823496194324,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-03 00:00:00",1167319,14351,0,0.137597954903214,0.0139382535368318,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-04 00:00:00",1170027,14357,0,0.231984573197215,0.0418089331753885,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-05 00:00:00",1171884,14361,0,0.158714286080578,0.0278609737410323,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-06 00:00:00",1175544,14363,0,0.312317601400821,0.0139266067822575,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-07 00:00:00",1175544,14363,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-08 00:00:00",1175544,14363,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-09 00:00:00",1182472,14368,0,0.589344167466296,0.0348116688714057,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-10 00:00:00",1184612,14372,0,0.180976801142014,0.0278396436525612,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-11 00:00:00",1187428,14376,0,0.2377149648999,0.0278318953520735,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-12 00:00:00",1189960,14377,0,0.213233981344553,0.00695603784084585,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-13 00:00:00",1193914,14381,0,0.332280076641232,0.0278222160395075,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-14 00:00:00",1193914,14381,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-15 00:00:00",1193914,14381,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-16 00:00:00",1201896,14383,0,0.668557366778512,0.0139072387177526,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-17 00:00:00",1204083,14390,0,0.181962499251183,0.0486685670583328,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-18 00:00:00",1206347,14391,0,0.188026905121989,0.00694927032661571,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-19 00:00:00",1209972,14397,0,0.300493970640288,0.0416927246195539,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-20 00:00:00",1211998,14401,0,0.167441891217317,0.0277835660206988,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-21 00:00:00",1211998,14401,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-22 00:00:00",1223022,14417,0,0.90957245804036,0.111103395597528,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-23 00:00:00",1218924,14409,0,-0.335071650387319,-0.0554900464729139,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-24 00:00:00",1220532,14413,0,0.131919627474724,0.0277604275105837,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-25 00:00:00",1223022,14417,0,0.20400939918003,0.0277527232359675,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-26 00:00:00",1225922,14417,0,0.237117566159889,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-27 00:00:00",1228299,14420,0,0.193894880750978,0.0208087674273427,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-28 00:00:00",1228299,14420,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-29 00:00:00",1228299,14420,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-30 00:00:00",1228299,14420,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-05-31 00:00:00",1235219,14422,0,0.563380740357193,0.013869625520111,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-01 00:00:00",1236941,14431,0,0.139408477363123,0.0624046595479129,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-02 00:00:00",1239476,14433,0,0.204941060244587,0.013859053426651,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-03 00:00:00",1242012,14436,0,0.204602590126796,0.0207856994387861,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-04 00:00:00",1242012,14436,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-05 00:00:00",1242012,14436,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-06 00:00:00",1247891,14442,0,0.473344863012596,0.0415627597672485,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-07 00:00:00",1249719,14449,0,0.146487153124752,0.0484697410330979,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-08 00:00:00",1251723,14457,0,0.160356048039599,0.055367153436224,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-09 00:00:00",1253333,14458,0,0.128622706461414,0.00691706439786954,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-10 00:00:00",1255885,14447,0,0.203617075430073,-0.0760824457048001,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-11 00:00:00",1255885,14447,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-12 00:00:00",1255885,14447,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-13 00:00:00",1259475,14462,0,0.285854198433774,0.103827784315083,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2022-06-14 00:00:00",1260838,14469,0,0.108219694714067,0.0484027105517909,0
