"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-18",284673,278383,3083,275300,98.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.57,440979.574700,2.78,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-19",285900,278646,3091,275555,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.57,440979.574700,2.79,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-20",287567,278908,3102,275806,97.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.58,443788.361800,2.80,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-21",289787,279205,3112,276093,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.58,443788.361800,2.81,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-22",292152,279462,3117,276345,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.59,446597.148900,2.81,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-23",294601,279877,3122,276755,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.59,446597.148900,2.82,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-24",297087,280259,3136,277123,94.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.59,446597.148900,2.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-25",300119,280737,3164,277573,94.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.61,452214.723100,2.86,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-26",303561,281127,3176,277951,93.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.62,455023.510200,2.87,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-27",307925,281700,3194,278506,91.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.62,455023.510200,2.88,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-28",312699,282490,3211,279279,90.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.63,457832.297300,2.90,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-29",317530,283413,3246,280167,89.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.65,463449.871500,2.93,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-04-30",323187,284374,3279,281095,88.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.67,469067.445700,2.96,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-01",328893,285680,3298,282382,87.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.68,471876.232800,2.98,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-02",336030,287319,3325,283994,86.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.69,474685.019900,3.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-03",343418,289377,3362,286015,84.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.71,480302.594100,3.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-04",351005,291207,3417,287790,83.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.74,488728.955400,3.08,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-05",359610,293258,3475,289783,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.77,497155.316700,3.14,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-06",368580,296019,3529,292490,80.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.79,502772.890900,3.18,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-07",377603,298974,3579,295395,79.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.82,511199.252200,3.23,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-08",385890,302397,3632,298765,78.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.85,519625.613500,3.28,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-09",394667,306507,3720,302787,78.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.89,530860.761900,3.36,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-10",403794,310653,3859,306794,77.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,1.96,550522.271600,3.48,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-11",413111,316103,4084,312019,77.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.08,584227.716800,3.69,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-12",422349,320715,4252,316463,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.16,606698.013600,3.84,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-13",431191,325984,4466,321518,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.27,637594.671700,4.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-14",439658,332322,4669,327653,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.37,665682.542700,4.21,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-15",447704,337964,4856,333108,75.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.47,693770.413700,4.38,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-16",455020,344757,5001,339756,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.54,713431.923400,4.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-17",464218,350738,5215,345523,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,2.65,744328.581500,4.71,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-18",472354,357825,5411,352414,76.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,2.75,772416.452500,4.88,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-19",480418,366060,5657,360403,76.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,2.88,808930.684800,5.11,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-20",488645,372793,5847,366946,76.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,2.97,834209.768700,5.28,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-21",497052,380860,6024,374836,77.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.06,859488.852600,5.44,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-22",505643,389837,6153,383684,77.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.13,879150.362300,5.55,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-23",513241,397694,6346,391348,77.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.23,907238.233300,5.73,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-24",520461,405014,6531,398483,78.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.32,932517.317200,5.89,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-25",528848,411587,6700,404887,78.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.41,957796.401100,6.05,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-26",535525,418448,6845,411603,78.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.48,977457.910800,6.18,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-27",542256,425780,6951,418829,79.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.54,994310.633400,6.27,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-28",549111,435717,7047,428670,79.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.58,1005545.781800,6.36,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-29",553422,441913,7163,434750,80.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.64,1022398.504400,6.46,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-30",557124,448227,7272,440955,80.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.70,1039251.227000,6.56,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-05-31",561302,454832,7386,447446,81.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.76,1056103.949600,6.67,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-01",566587,461798,7454,454344,82.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.79,1064530.310900,6.73,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-02",571111,469118,7555,461563,82.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.84,1078574.246400,6.82,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-03",576936,475097,7630,467467,82.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.88,1089809.394800,6.89,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-04",581560,483861,7731,476130,83.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.93,1103853.330300,6.98,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-05",585100,492172,7799,484373,84.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,3.97,1115088.478700,7.04,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-06",588124,498907,7898,491009,85.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.02,1129132.414200,7.13,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-07",591494,505950,7990,497960,86.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.06,1140367.562600,7.21,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-08",595364,512628,8098,504530,86.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.12,1157220.285200,7.31,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-09",598813,518477,8179,510298,87.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.16,1168455.433600,7.38,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-10",601687,523829,8238,515591,87.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.19,1176881.794900,7.43,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-11",604396,529121,8305,520816,88.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.22,1185308.156200,7.49,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-12",606778,535477,8366,527111,88.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.26,1196543.304600,7.55,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-13",608472,539517,8412,531105,89.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.28,1202160.878800,7.59,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-14",610521,544717,8465,536252,89.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.31,1210587.240100,7.64,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-15",612202,548945,8506,540439,90.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.33,1216204.814300,7.68,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-16",614216,552079,8558,543521,90.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.35,1221822.388500,7.72,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-17",615984,554259,8597,545662,90.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.37,1227439.962700,7.76,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-18",617947,558323,8641,549682,90.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.39,1233057.536900,7.80,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-19",619635,562017,8675,553342,91.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.41,1238675.111100,7.83,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-20",621056,565524,8726,556798,91.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.44,1247101.472400,7.87,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-21",622640,568700,8772,559928,91.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.46,1252719.046600,7.92,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-22",626343,573695,8813,564882,92.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.48,1258336.620800,7.95,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-23",627854,577334,8894,568440,92.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.52,1269571.769200,8.03,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-24",629431,579876,8918,570958,92.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.54,1275189.343400,8.05,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-25",631152,585358,8945,576413,93.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.55,1277998.130500,8.07,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-26",632326,590302,8975,581327,93.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.56,1280806.917600,8.10,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-27",633679,593343,9009,584334,94.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.58,1286424.491800,8.13,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-28",635188,597238,9051,588187,94.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.60,1292042.066000,8.17,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-29",636916,601606,9071,592535,94.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.61,1294850.853100,8.19,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-06-30",638805,605244,9112,596132,95.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.63,1300468.427300,8.22,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-01",640662,609294,9145,600149,95.000,2.000,1.000,\N,\N,\N,\N,28087871,0.70,4.65,1306086.001500,8.25,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-02",642053,612779,9179,603600,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.67,1311703.575700,8.28,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-03",643580,615864,9198,606666,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.68,1314512.362800,8.30,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-04",644622,618443,9225,609218,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.69,1317321.149900,8.32,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-05",646367,620677,9248,611429,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.70,1320129.937000,8.35,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-06",648085,622257,9263,612994,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.71,1322938.724100,8.36,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-07",650162,623618,9291,614327,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.73,1328556.298300,8.38,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-08",651380,624933,9320,615613,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.74,1331365.085400,8.41,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-09",652859,626269,9340,616929,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.75,1334173.872500,8.43,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-10",654212,627723,9362,618361,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.76,1336982.659600,8.45,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-11",655449,629276,9382,619894,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.77,1339791.446700,8.47,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-12",657139,630427,9400,621027,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.78,1342600.233800,8.48,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-13",658778,632517,9412,623105,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.79,1345409.020900,8.49,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-14",660788,634141,9430,624711,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.80,1348217.808000,8.51,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-15",662570,635931,9463,626468,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.81,1351026.595100,8.54,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-16",664576,637749,9506,628243,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.83,1356644.169300,8.58,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-17",665886,639934,9527,630407,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.85,1362261.743500,8.60,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-18",667109,641624,9550,632074,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.86,1365070.530600,8.62,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-19",668751,642914,9582,633332,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.87,1367879.317700,8.65,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-20",670953,644534,9607,634927,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.89,1373496.891900,8.67,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-21",672871,646039,9637,636402,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.90,1376305.679000,8.70,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-22",674726,647351,9661,637690,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.91,1379114.466100,8.72,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-23",676708,649047,9679,639368,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.92,1381923.253200,8.73,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-24",679017,651260,9695,641565,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.93,1384732.040300,8.75,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-25",680556,653328,9713,643615,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.94,1387540.827400,8.77,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-26",682947,655039,9738,645301,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.95,1390349.614500,8.79,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-27",685673,656837,9758,647079,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.96,1393158.401600,8.81,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-28",688307,658863,9791,649072,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.98,1398775.975800,8.84,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-29",690642,660252,9807,650445,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,4.99,1401584.762900,8.85,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-30",693109,662095,9834,652261,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.00,1404393.550000,8.87,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-07-31",695389,664034,9857,654177,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.01,1407202.337100,8.90,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-01",697370,666072,9875,656197,96.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.02,1410011.124200,8.91,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-02",699649,668020,9898,658122,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.03,1412819.911300,8.93,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-03",702097,670038,9922,660116,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.05,1418437.485500,8.95,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-04",705072,671608,9957,661651,95.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,5.06,1421246.272600,8.99,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-05",708079,\N,9994,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.08,1426863.846800,9.02,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-06",710509,\N,10019,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.10,1432481.421000,9.04,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-07",712740,\N,10038,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.11,1435290.208100,9.06,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-08",714877,\N,10093,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.13,1440907.782300,9.11,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-09",717486,\N,10115,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.14,1443716.569400,9.13,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-10",720680,\N,10150,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.16,1449334.143600,9.16,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-11",723296,\N,10180,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.18,1454951.717800,9.19,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-12",725769,\N,10212,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.19,1457760.504900,9.22,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-13",728532,\N,10239,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.21,1463378.079100,9.24,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-14",730479,\N,10259,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.22,1466186.866200,9.26,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-15",732272,\N,10292,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.23,1468995.653300,9.29,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-16",734838,\N,10327,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.25,1474613.227500,9.32,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-17",737294,\N,10354,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.27,1480230.801700,9.34,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-18",739907,\N,10396,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.29,1485848.375900,9.38,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-19",742228,\N,10429,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.30,1488657.163000,9.41,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-20",744307,\N,10455,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.32,1494274.737200,9.43,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-21",745731,\N,10485,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.33,1497083.524300,9.46,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-22",747433,\N,10509,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.34,1499892.311400,9.48,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-23",748981,\N,10533,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.36,1505509.885600,9.51,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-24",751001,\N,10568,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.37,1508318.672700,9.54,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-25",752863,\N,10612,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.40,1516745.034000,9.58,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-26",754915,\N,10638,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.41,1519553.821100,9.60,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-27",756492,\N,10663,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.42,1522362.608200,9.62,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-28",758008,\N,10690,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.44,1527980.182400,9.65,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-29",759222,\N,10714,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.45,1530788.969500,9.67,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-30",761124,\N,10730,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.46,1533597.756600,9.68,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-08-31",762647,\N,10750,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.47,1536406.543700,9.70,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-01",764295,\N,10770,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.48,1539215.330800,9.72,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-02",765914,\N,10786,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.49,1542024.117900,9.73,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-03",767271,\N,10809,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.50,1544832.905000,9.75,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-04",768295,\N,10818,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.50,1544832.905000,9.76,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-05",769271,\N,10838,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.51,1547641.692100,9.78,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-06",770759,\N,10858,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.52,1550450.479200,9.80,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-07",772182,\N,10879,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.53,1553259.266300,9.82,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-08",773529,\N,10889,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.54,1556068.053400,9.83,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-09",774587,\N,10903,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.55,1558876.840500,9.84,0.01
"Nepal","COUNTRY",28.3949,84.124,\N,"2021-09-10",775548,\N,10924,\N,0.000,0.000,1.000,\N,\N,\N,\N,28087871,0.70,5.56,1561685.627600,9.86,0.01
