"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-21",  937.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-23", 1038.00,   21.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-24", 1827.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-25", 1510.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-26", 1474.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-27", 1515.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-28", 1319.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-29",  518.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-11-30", 2051.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-01", 1892.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-02", 1452.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-03", 1765.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-04", 1382.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-05", 1654.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-06",  824.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-07", 1707.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-08", 1994.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-09", 1836.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-10", 1563.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-11", 1790.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-12", 1539.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-13",  787.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-14", 1474.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-15", 1941.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-16", 1912.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-17", 1606.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-18", 1690.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-19", 1479.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-20",  806.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-21", 1806.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-22", 1922.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-23", 1646.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-24", 2119.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-25", 2017.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-26", 1311.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-27", 1100.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-28", 2280.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-29", 3153.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-30", 4537.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-12-31", 4290.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-01", 3358.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-02", 1445.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-03", 2994.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-04", 5087.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-05", 5818.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-06", 7247.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-07", 7974.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-08", 7547.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-09", 4780.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-10", 6653.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-11", 6665.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-12", 7246.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-13", 7057.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-14", 6811.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-15", 6019.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-16", 5539.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-17", 6109.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-18", 7592.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-19", 6643.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-20", 7110.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-21", 5628.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-22", 5596.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-23", 6381.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-24", 1665.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-25", 7250.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-26", 8639.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-27", 9199.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-28", 8116.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-29", 7726.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-30", 7105.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-01-31", 6279.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-01", 7314.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-02",10760.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-03", 9446.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-04", 8427.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-05", 8472.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-06", 6147.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-07", 6351.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-08", 6482.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-09", 8488.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-10", 6060.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-11", 6954.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-12", 5935.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-13", 4443.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-14", 3717.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-15", 3731.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-16", 6063.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-17", 5211.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-18", 4090.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-19", 3729.00,   21.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-20", 3145.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-21", 3101.00,   19.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-22", 3978.00,   18.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-23", 3748.00,   20.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-24", 3152.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-25", 2727.00,   14.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-26", 2428.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-27", 1533.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-02-28", 1870.00,   12.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-01", 1986.00,   13.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-02", 1841.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-03", 1835.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-04", 1602.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-05", 1268.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-06", 1007.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-07", 1126.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-08", 1006.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-09", 1082.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-10",  956.00,    9.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-11",  932.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-12",  763.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-13",  486.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-14",  632.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-15",  614.00,    8.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-16",  536.00,    7.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-17",  508.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-18",  497.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-19",  448.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-20",  361.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-21",  399.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-22",  410.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-23",  414.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-24",  411.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-25",  378.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-26",  290.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-27",  284.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-28",  302.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-29",  329.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-30",  364.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-03-31",  380.00,    6.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-01",  352.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-02",  298.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-03",  188.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-04",  272.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-05",  284.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-06",  299.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-07",  246.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-08",  218.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-09",  189.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-10",  169.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-11",  131.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-12",  108.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-13",  188.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-15",  307.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-16",  112.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-17",   95.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-18",   72.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-19",  126.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-20",  148.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-21",  140.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-22",  128.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-23",   93.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-24",   86.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-25",   56.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-26",   68.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-27",  118.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-28",  115.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-29",   91.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-04-30",  101.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-01",   89.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-03",   74.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-05",  150.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-06",  122.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-07",  102.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-08",   47.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-09",   36.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-10",   68.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-11",   77.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-12",   80.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-13",   20.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-14",  136.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-15",   78.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-16",   40.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-17",   50.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-19",  189.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-20",  119.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-21",   71.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-22",  288.00,    5.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-23", -151.00,   -4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-24",   70.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-25",   81.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-26",  108.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-27",   72.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-28",   94.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-29",   83.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-30",    0.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-05-31",   51.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-01",   66.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-02",  103.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-04",  377.00,    3.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-06",  151.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-07",    0.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-08",  111.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-09",  195.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-11",  669.00,    4.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-12",  238.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-13",  138.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-14",  261.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-17", 1266.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-18",  490.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-20",  447.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2022-06-21",  557.00,    4.00,    0.00,    0.00,6848925
