"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-26",24252,21622,150,21472,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.01,21404.677500,1.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-27",24252,21622,150,21472,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.01,21404.677500,1.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-28",24365,21941,150,21791,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.01,21404.677500,1.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-29",24365,21941,150,21791,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.01,21404.677500,1.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-30",24365,21941,150,21791,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.01,21404.677500,1.79,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-05-31",24429,22270,152,22118,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.02,21616.605000,1.82,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-01",24429,22270,152,22118,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.02,21616.605000,1.82,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-02",24429,22270,152,22118,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.02,21616.605000,1.82,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-03",24429,22270,152,22118,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.02,21616.605000,1.82,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-04",24591,22969,154,22815,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.04,22040.460000,1.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-05",24591,22969,154,22815,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.04,22040.460000,1.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-06",24591,22969,154,22815,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.04,22040.460000,1.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-07",24591,22969,154,22815,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.04,22040.460000,1.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-08",24651,23334,154,23180,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.04,22040.460000,1.84,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-09",24696,23639,156,23483,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.05,22252.387500,1.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-10",24696,23639,156,23483,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.05,22252.387500,1.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-11",24736,23897,156,23741,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.05,22252.387500,1.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-12",24736,23897,156,23741,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.05,22252.387500,1.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-13",24736,23897,156,23741,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.05,22252.387500,1.87,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-14",24755,24067,157,23910,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.06,22464.315000,1.88,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-15",24755,24067,157,23910,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.06,22464.315000,1.88,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-16",24832,24322,157,24165,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.06,22464.315000,1.88,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-17",24832,24322,157,24165,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.06,22464.315000,1.88,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-18",24832,24322,157,24165,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.06,22464.315000,1.88,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-19",24864,24422,158,24264,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.89,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-20",24864,24422,158,24264,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.89,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-21",24864,24422,158,24264,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.89,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-22",24885,24565,158,24407,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.89,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-23",24958,24668,159,24509,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-24",24958,24668,159,24509,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-25",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-26",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-27",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-28",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-29",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-06-30",24984,24757,159,24598,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-01",25054,24888,159,24729,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-02",25076,24943,159,24784,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-03",25076,24943,159,24784,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-04",25076,24943,159,24784,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.07,22676.242500,1.90,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-05",25106,24979,161,24818,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.93,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-06",25106,24979,161,24818,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.93,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-07",25133,25015,161,24854,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.93,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-08",25133,25015,161,24854,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.93,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-09",25164,25060,162,24898,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-10",25164,25060,162,24898,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-11",25164,25060,162,24898,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-12",25198,25103,162,24941,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-13",25198,25103,162,24941,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-14",25245,25126,162,24964,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-15",25245,25126,162,24964,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-16",25260,25135,162,24973,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-17",25260,25135,162,24973,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-18",25260,25135,162,24973,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.09,23100.097500,1.94,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-19",25283,25168,163,25005,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-20",25283,25168,163,25005,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-21",25309,25213,163,25050,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-22",25309,25213,163,25050,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-23",25325,25244,163,25081,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-24",25325,25244,163,25081,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-25",25325,25244,163,25081,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-26",25344,25276,163,25113,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-27",25344,25276,163,25113,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-28",25370,25306,163,25143,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-29",25370,25306,163,25143,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.10,23312.025000,1.95,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-30",25384,25330,164,25166,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-07-31",25384,25330,164,25166,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-01",25384,25330,164,25166,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-02",25405,25355,164,25191,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-03",25405,25355,164,25191,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.96,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-04",25440,25393,165,25228,100.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-05",25440,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-06",25462,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-07",25462,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-08",25462,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-09",25487,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-10",25487,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-11",25529,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-12",25529,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-13",25564,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-14",25564,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-15",25564,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-16",25607,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-17",25607,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-18",25626,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-19",25626,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-20",25667,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-21",25667,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-22",25667,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-23",25717,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-24",25717,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-25",25762,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-26",25762,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-27",25762,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-28",25819,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-29",25819,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-30",25819,\N,165,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.11,23523.952500,1.97,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-08-31",25888,\N,166,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.12,23735.880000,1.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-01",25888,\N,166,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.12,23735.880000,1.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-02",25888,\N,166,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.12,23735.880000,1.99,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-03",26079,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.13,23947.807500,2.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-04",26079,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.13,23947.807500,2.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-05",26079,\N,167,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.13,23947.807500,2.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-06",26177,\N,168,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.13,23947.807500,2.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-07",26177,\N,168,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.13,23947.807500,2.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-08",26379,\N,169,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.14,24159.735000,2.02,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-09",26379,\N,169,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.14,24159.735000,2.02,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-10",26638,\N,170,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.15,24371.662500,2.03,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-11",26638,\N,170,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.15,24371.662500,2.03,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-12",26638,\N,170,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.15,24371.662500,2.03,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-13",26903,\N,173,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.17,24795.517500,2.07,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-14",26903,\N,173,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.17,24795.517500,2.07,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-15",27291,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.17,24795.517500,2.08,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-16",27291,\N,174,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.17,24795.517500,2.08,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-17",27643,\N,175,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.18,25007.445000,2.09,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-18",27643,\N,175,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.18,25007.445000,2.09,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-19",27643,\N,175,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.18,25007.445000,2.09,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-20",28120,\N,176,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.19,25219.372500,2.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-21",28120,\N,176,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.19,25219.372500,2.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-22",28726,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.20,25431.300000,2.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-23",28726,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.20,25431.300000,2.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-24",29126,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.20,25431.300000,2.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-25",29126,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.20,25431.300000,2.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-26",29126,\N,178,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.20,25431.300000,2.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-27",29515,\N,183,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.23,26067.082500,2.19,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-28",29515,\N,183,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.23,26067.082500,2.19,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-29",29515,\N,183,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.23,26067.082500,2.19,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-09-30",30155,\N,186,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.25,26490.937500,2.22,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-01",30648,\N,190,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.28,27126.720000,2.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-02",30648,\N,190,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.28,27126.720000,2.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-03",30648,\N,190,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.28,27126.720000,2.27,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-04",31058,\N,194,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.31,27762.502500,2.32,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-05",31058,\N,194,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.31,27762.502500,2.32,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-06",31584,\N,197,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.33,28186.357500,2.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-07",31584,\N,197,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.33,28186.357500,2.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-08",31584,\N,197,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.33,28186.357500,2.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-09",32135,\N,201,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.35,28610.212500,2.40,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-10",32135,\N,201,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.35,28610.212500,2.40,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-11",32576,\N,205,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.38,29245.995000,2.45,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-12",32576,\N,205,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.38,29245.995000,2.45,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-13",32576,\N,205,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.38,29245.995000,2.45,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-14",33115,\N,209,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.41,29881.777500,2.50,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-15",33442,\N,213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.44,30517.560000,2.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-16",33442,\N,213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.44,30517.560000,2.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2021-10-17",33442,\N,213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2119275,0.70,1.44,30517.560000,2.55,0.00
