"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-15",24904,23511,1821,21690,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.54,260414.000000,2.73,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-16",24946,23525,1826,21699,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.54,260414.000000,2.74,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-17",24991,23541,1832,21709,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.55,262105.000000,2.75,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-18",25035,23554,1837,21717,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.55,262105.000000,2.75,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-19",25076,23568,1841,21727,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.56,263796.000000,2.76,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-20",25118,23583,1845,21738,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.56,263796.000000,2.77,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-21",25158,23595,1848,21747,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.56,263796.000000,2.77,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-22",25205,23607,1851,21756,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.56,263796.000000,2.77,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-23",25248,23621,1855,21766,94.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.57,265487.000000,2.78,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-24",25287,23633,1859,21774,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.57,265487.000000,2.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-25",25328,23645,1862,21783,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.57,265487.000000,2.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-26",25365,23655,1864,21791,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.57,265487.000000,2.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-27",25404,23666,1867,21799,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.58,267178.000000,2.80,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-28",25442,23678,1870,21808,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.58,267178.000000,2.80,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-29",25479,23690,1873,21817,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.58,267178.000000,2.81,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-06-30",25515,23701,1876,21825,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.58,267178.000000,2.81,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-01",25551,23710,1879,21831,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.59,268869.000000,2.82,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-02",25586,23720,1882,21838,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.59,268869.000000,2.82,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-03",25619,23730,1885,21845,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.59,268869.000000,2.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-04",25653,23737,1887,21850,93.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.59,268869.000000,2.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-05",25686,23745,1889,21856,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-06",25712,23753,1891,21862,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-07",25735,23760,1893,21867,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.84,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-08",25753,23767,1895,21872,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.84,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-09",25766,23772,1896,21876,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.84,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-10",25766,23772,1896,21876,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.84,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-11",25785,23782,1898,21884,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-12",25795,23788,1899,21889,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.60,270560.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-13",25801,23793,1900,21893,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-14",25806,23797,1901,21896,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-15",25814,23803,1902,21901,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-16",25821,23809,1903,21906,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-17",25827,23815,1904,21911,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.85,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-18",25834,23820,1905,21915,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-19",25840,23825,1905,21920,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-20",25845,23829,1905,21924,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-21",25849,23833,1905,21928,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-22",25853,23838,1905,21933,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-23",25858,23842,1905,21937,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-24",25865,23847,1905,21942,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-25",25877,23854,1906,21948,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-26",25892,23863,1908,21955,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-27",25911,23870,1909,21961,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-28",25930,23880,1911,21969,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.61,272251.000000,2.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-29",25942,23886,1912,21974,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-30",25954,23893,1913,21980,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-07-31",25963,23901,1914,21987,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-01",25983,23911,1916,21995,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-02",26005,23919,1917,22002,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-03",26026,23929,1918,22011,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.87,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-04",26044,23938,1919,22019,92.000,8.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-05",26059,\N,1919,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-06",26071,\N,1919,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-07",26081,\N,1919,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-08",26097,\N,1920,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-09",26116,\N,1922,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.62,273942.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-10",26136,\N,1924,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.63,275633.000000,2.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-11",26165,\N,1927,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.63,275633.000000,2.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-12",26205,\N,1930,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.63,275633.000000,2.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-13",26247,\N,1933,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.63,275633.000000,2.90,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-14",26292,\N,1935,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.63,275633.000000,2.90,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-15",26342,\N,1937,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.64,277324.000000,2.90,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-16",26409,\N,1940,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.64,277324.000000,2.91,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-17",26479,\N,1942,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.64,277324.000000,2.91,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-18",26554,\N,1947,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.64,277324.000000,2.92,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-19",26634,\N,1953,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.65,279015.000000,2.93,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-20",26719,\N,1959,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.65,279015.000000,2.94,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-21",26799,\N,1964,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.66,280706.000000,2.94,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-22",26901,\N,1971,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.67,282397.000000,2.95,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-23",27003,\N,1977,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.67,282397.000000,2.96,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-24",27115,\N,1981,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.67,282397.000000,2.97,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-25",27221,\N,1985,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.68,284088.000000,2.98,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-26",27325,\N,1989,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.68,284088.000000,2.98,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-27",27436,\N,1993,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.68,284088.000000,2.99,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-28",27539,\N,1998,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.69,285779.000000,2.99,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-29",27654,\N,2003,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.69,285779.000000,3.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-30",27779,\N,2007,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.70,287470.000000,3.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-08-31",27915,\N,2013,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.70,287470.000000,3.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-01",28045,\N,2018,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.70,287470.000000,3.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-02",28174,\N,2023,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.71,289161.000000,3.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-03",28303,\N,2029,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.71,289161.000000,3.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-04",28423,\N,2033,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.72,290852.000000,3.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-05",28543,\N,2039,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.72,290852.000000,3.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-06",28678,\N,2044,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.73,292543.000000,3.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-07",28814,\N,2049,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.73,292543.000000,3.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-08",28952,\N,2055,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.74,294234.000000,3.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-09",29086,\N,2060,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.74,294234.000000,3.09,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-10",29221,\N,2066,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.75,295925.000000,3.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-11",29358,\N,2071,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.75,295925.000000,3.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-12",29498,\N,2077,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.75,295925.000000,3.11,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-13",29648,\N,2083,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.76,297616.000000,3.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-14",29805,\N,2090,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.77,299307.000000,3.13,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-15",29974,\N,2097,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.77,299307.000000,3.14,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-16",30153,\N,2104,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.78,300998.000000,3.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-17",30337,\N,2112,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.78,300998.000000,3.17,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-18",30519,\N,2120,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.79,302689.000000,3.18,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-19",30709,\N,2127,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.80,304380.000000,3.19,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-20",30913,\N,2136,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.80,304380.000000,3.20,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-21",31148,\N,2146,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.81,306071.000000,3.22,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-22",31426,\N,2158,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.82,307762.000000,3.23,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-23",31741,\N,2172,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.83,309453.000000,3.26,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-24",32138,\N,2187,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.85,312835.000000,3.28,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-25",32580,\N,2198,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.86,314526.000000,3.29,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-26",32973,\N,2207,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.86,314526.000000,3.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-27",33323,\N,2215,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.87,316217.000000,3.32,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-28",33640,\N,2227,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.88,317908.000000,3.34,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-29",33933,\N,2238,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.89,319599.000000,3.35,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-09-30",34205,\N,2247,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.90,321290.000000,3.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-01",34460,\N,2257,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.91,322981.000000,3.38,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-02",34696,\N,2265,\N,0.000,0.000,7.000,\N,\N,\N,\N,16910000,0.70,1.91,322981.000000,3.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-03",34920,\N,2265,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.91,322981.000000,3.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-04",35266,\N,2287,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.93,326363.000000,3.43,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-05",35609,\N,2297,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.94,328054.000000,3.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-06",35898,\N,2306,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.95,329745.000000,3.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-07",36160,\N,2314,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.95,329745.000000,3.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-08",36453,\N,2322,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.96,331436.000000,3.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-09",36713,\N,2332,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.97,333127.000000,3.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-10",36953,\N,2341,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.98,334818.000000,3.51,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-11",37229,\N,2348,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.98,334818.000000,3.52,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-12",37509,\N,2358,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,1.99,336509.000000,3.53,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-13",37794,\N,2366,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.00,338200.000000,3.55,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-14",38067,\N,2375,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.01,339891.000000,3.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-15",38365,\N,2382,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.01,339891.000000,3.57,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-16",38705,\N,2391,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.02,341582.000000,3.58,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-17",39086,\N,2408,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.03,343273.000000,3.61,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-18",39488,\N,2429,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.05,346655.000000,3.64,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-19",39902,\N,2446,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.07,350037.000000,3.67,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-20",40294,\N,2457,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.08,351728.000000,3.68,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-21",40630,\N,2467,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.08,351728.000000,3.70,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-22",40922,\N,2478,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.09,353419.000000,3.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-23",41222,\N,2492,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.11,356801.000000,3.74,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-24",41515,\N,2504,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.12,358492.000000,3.75,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-25",41799,\N,2517,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.13,360183.000000,3.77,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-26",42076,\N,2526,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.13,360183.000000,3.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-27",42351,\N,2534,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.14,361874.000000,3.80,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-28",42621,\N,2542,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.15,363565.000000,3.81,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-29",42886,\N,2550,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.15,363565.000000,3.82,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-30",43146,\N,2558,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.16,365256.000000,3.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-10-31",43146,\N,2558,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.16,365256.000000,3.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-01",43666,\N,2574,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.17,366947.000000,3.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-02",43666,\N,2576,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.18,368638.000000,3.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-03",44191,\N,2590,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.19,370329.000000,3.88,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-04",44191,\N,2593,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.19,370329.000000,3.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-05",44191,\N,2593,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.19,370329.000000,3.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-06",44191,\N,2593,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.19,370329.000000,3.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-07",44191,\N,2593,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.19,370329.000000,3.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-11-08",45096,\N,2620,\N,0.000,0.000,6.000,\N,\N,\N,\N,16910000,0.70,2.21,373711.000000,3.93,0.00
