"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-22",140896.00, 1246.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-23",91722.00, 1351.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-24",111572.00, 1699.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-25",37057.00,  488.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-26",54693.00,  389.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-27",28467.00,  338.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-28",45123.00,  278.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-29",185153.00, 1914.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-11-30",117605.00, 1638.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-01",137003.00, 1995.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-02",137913.00, 3940.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-03",157998.00, 1611.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-04",67808.00,  701.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-05",56562.00,  414.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-06",174919.00, 1426.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-07",112469.00, 1512.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-08",149379.00, 1823.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-09",123935.00, 1548.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-10",157416.00, 1753.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-11",57742.00,  624.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-12",53397.00,  372.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-13",183254.00, 1389.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-14",113350.00, 1511.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-15",145615.00, 2232.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-16",142191.00, 1269.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-17",192509.00, 1864.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-18",81682.00,  681.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-19",90919.00,  320.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-20",241163.00, 1547.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-21",182274.00, 1914.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-22",247854.00, 4185.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-23",274389.00, 1405.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-24",248268.00,  690.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-25",88315.00,  243.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-26",183521.00,  372.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-27",506071.00, 1846.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-28",372460.00, 2281.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-29",511021.00, 2355.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-30",597948.00, 1487.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-12-31",512043.00,  731.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-01",192231.00,  402.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-02",296243.00,  459.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-03",1042787.00, 1905.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-04",828810.00, 2323.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-05",675779.00, 2225.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-06",844605.00, 2097.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-07",878994.00, 2440.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-08",408675.00,  873.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-09",493414.00,  621.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-10",1354508.00, 2048.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-11",786221.00, 2519.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-12",853868.00, 2851.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-13",865296.00, 2561.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-14",879150.00, 2796.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-15",416302.00, 1009.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-16",486098.00,  766.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-17",660246.00, 1039.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-18",1132868.00, 2734.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-19",909845.00, 3485.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-20",730882.00, 2930.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-21",805741.00, 3381.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-22",309960.00, 1032.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-23",370920.00,  742.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-24",908752.00, 2175.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-25",492259.00, 3157.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-26",677101.00, 3862.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-27",503288.00, 2620.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-28",612646.00, 4087.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-29",182673.00, 1214.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-30",201011.00,  489.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-01-31",535312.00, 2595.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-01",326436.00, 3347.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-02",327097.00, 3615.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-03",273624.00, 2486.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-04",354739.00, 4129.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-05",88420.00,  929.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-06",85022.00,  470.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-07",342590.00, 2866.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-08",213816.00, 3001.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-09",187152.00, 3335.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-10",170365.00, 3253.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-11",208170.00, 2708.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-12",52794.00,  826.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-13",59196.00,  584.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-14",167200.00, 3176.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-15",110383.00, 2598.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-16",113807.00, 3185.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-17",101268.00, 2947.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-18",143887.00, 2502.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-19",32158.00,  688.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-20",23542.00,  448.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-21",79645.00,  902.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-22",89183.00, 2172.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-23",84046.00, 3092.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-24",66528.00, 2956.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-25",73642.00, 2081.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-26",47842.00,  764.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-27",18533.00,  227.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-02-28",96764.00, 2130.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-01",46454.00, 1764.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-02",53024.00, 2099.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-03",48487.00, 1707.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-04",58499.00, 1739.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-05",15267.00,  310.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-06",12624.00,  215.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-07",53478.00, 1678.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-08",29336.00, 1417.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-09",36895.00, 2024.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-10",45667.00, 1762.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-11",48760.00, 1661.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-12",10518.00,  280.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-13",11308.00,  196.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-14",34270.00, 1295.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-15",23513.00, 1080.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-16",51235.00, 1848.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-17",52025.00, 1494.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-18",31632.00, 1049.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-19",11122.00,  286.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-20",11665.00,   88.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-21",41045.00, 1051.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-22",21229.00,  774.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-23",39899.00, 1640.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-24",42051.00,  867.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-25",44415.00,  845.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-26", 9695.00,  150.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-27",12036.00,   61.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-28",37712.00, 1020.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-29",23059.00,  761.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-30",38117.00, 1144.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-03-31",44550.00,  515.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-01",31163.00,  830.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-02",12080.00,  159.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-03", 5014.00,   60.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-04",38118.00,  585.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-05",24970.00,  510.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-06",39930.00, 1102.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-07",49673.00,  857.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-08",73178.00,  616.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-09",13056.00,  169.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-10", 9807.00,   30.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-11",38114.00,  326.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-12",35222.00,  600.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-13",56068.00,  928.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-14",47853.00,  742.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-15",34469.00,  440.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-16",12819.00,   54.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-17", 7923.00,   12.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-18",59551.00,  239.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-19",38500.00,  454.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-20",67774.00,  872.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-21",60482.00,  413.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-22",88575.00,  510.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-23",20703.00,   68.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-24",13983.00,   32.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-25",67804.00,  263.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-26",44890.00,  322.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-27",89812.00,  785.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-28",76974.00,  428.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-29",61254.00,  406.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-04-30",25097.00,  132.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-01",17363.00,   23.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-02",93873.00,  295.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-03",49666.00,  453.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-04",112350.00, 1937.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-05",88213.00,  300.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-06",129052.00,  358.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-07",29051.00,  211.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-08", 6613.00,   30.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-09",129179.00,  250.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-10",70520.00,  326.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-11",161023.00,  673.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-12",105340.00,  313.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-13",87261.00,  201.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-14",18488.00,   66.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-15",33129.00,   37.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-16",176924.00,  243.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-17",85326.00,  395.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-18",203834.00,  950.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-19",135549.00,  357.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-20",148781.00,  399.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-21",28154.00,   95.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-22",404292.00, 1602.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-23",-241915.00,-1311.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-24",83862.00,  344.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-25",199240.00, 1038.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-26",147028.00,  407.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-27",107831.00,  524.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-28",14272.00,   47.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-29", 7127.00,   19.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-30",62512.00,   42.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-05-31",167170.00,  367.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-01",228723.00,  664.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-02",122320.00,  341.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-03",156986.00,  372.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-04",28145.00,  184.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-05",16383.00,   34.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-06",159820.00,  279.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-07",86635.00,  481.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-08",198600.00, 1174.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-09",131939.00,  321.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-10",106161.00,  360.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-11",35395.00,  117.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-12",17874.00,   30.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-13",151568.00,  271.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-14",90177.00,  384.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-15",184888.00,  696.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-16",130032.00,  449.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-17",138812.00,  317.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-18",17793.00,   43.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-19",18152.00,   54.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-20",96043.00,   72.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-21",111185.00,  476.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-22",185360.00,  842.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-23",138707.00,  393.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-24",117206.00,  432.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-25",41115.00,  165.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-26",22463.00,   22.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-27",159936.00,  297.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-28",97810.00,  577.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-29",189893.00,  706.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-06-30",167753.00, -253.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-07-01",156838.00,  495.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-07-02",20579.00,   57.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2022-07-03", 8659.00,    8.00,    0.00,    0.00,331002651
