"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-05-31",33627,\N,842,\N,0.000,0.000,3.000,0,138922.20,0,0.00,433742,0.70,27.73,120276.656600,49.21,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-01",33703,\N,843,\N,0.000,0.000,3.000,0,139165.88,0,0.00,433742,0.70,27.76,120406.779200,49.26,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-02",33718,\N,843,\N,0.000,0.000,3.000,0,139505.80,0,0.00,433742,0.70,27.76,120406.779200,49.26,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-03",33745,\N,844,\N,0.000,0.000,3.000,0,139814.55,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-04",33745,\N,844,\N,0.000,0.000,3.000,0,140097.38,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-05",33800,\N,844,\N,0.000,0.000,2.000,0,140293.42,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-06",33800,\N,844,\N,0.000,0.000,2.000,0,140443.88,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-07",33800,\N,844,\N,0.000,0.000,2.000,0,140692.94,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-08",33800,\N,844,\N,0.000,0.000,2.000,0,140982.58,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-09",33800,\N,844,\N,0.000,0.000,2.000,0,141252.22,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-10",33800,\N,844,\N,0.000,0.000,2.000,0,141485.86,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-11",33923,\N,844,\N,0.000,0.000,2.000,0,141748.31,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-12",33923,\N,844,\N,0.000,0.000,2.000,0,141932.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-13",33923,\N,844,\N,0.000,0.000,2.000,0,142057.61,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-14",33923,\N,844,\N,0.000,0.000,2.000,0,142282.59,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-15",33923,\N,844,\N,0.000,0.000,2.000,0,142540.23,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-16",33923,\N,844,\N,0.000,0.000,2.000,0,142793.30,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-17",33923,\N,844,\N,0.000,0.000,2.000,0,143029.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-18",34010,\N,844,\N,0.000,0.000,2.000,0,143269.81,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-19",34010,\N,844,\N,0.000,0.000,2.000,0,143441.23,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-20",34010,\N,844,\N,0.000,0.000,2.000,0,143555.52,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-21",34010,\N,844,\N,0.000,0.000,2.000,0,143783.05,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-22",34010,\N,844,\N,0.000,0.000,2.000,0,144064.58,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-23",34010,\N,844,\N,0.000,0.000,2.000,0,144296.11,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-24",34010,\N,844,\N,0.000,0.000,2.000,0,144526.95,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-25",34091,\N,844,\N,0.000,0.000,2.000,0,144752.61,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-26",34091,\N,844,\N,0.000,0.000,2.000,0,144919.48,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-27",34091,\N,844,\N,0.000,0.000,2.000,0,145057.72,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-28",34091,\N,844,\N,0.000,0.000,2.000,0,145279.63,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-29",34091,\N,844,\N,0.000,0.000,2.000,0,145527.25,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-06-30",34091,\N,844,\N,0.000,0.000,2.000,0,145752.59,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-01",34091,\N,844,\N,0.000,0.000,2.000,0,145995.27,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-02",34230,\N,844,\N,0.000,0.000,2.000,0,146211.92,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-03",34230,\N,844,\N,0.000,0.000,2.000,0,146382.77,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-04",34230,\N,844,\N,0.000,0.000,2.000,0,146483.02,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-05",34230,\N,844,\N,0.000,0.000,2.000,0,146630.41,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-06",34230,\N,844,\N,0.000,0.000,2.000,0,146873.06,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-07",34230,\N,844,\N,0.000,0.000,2.000,0,147148.89,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-08",34230,\N,844,\N,0.000,0.000,2.000,0,147414.72,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-09",34461,\N,844,\N,0.000,0.000,2.000,0,147696.81,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-10",34461,\N,844,\N,0.000,0.000,2.000,0,147919.20,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-11",34461,\N,844,\N,0.000,0.000,2.000,0,148086.47,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-12",34461,\N,844,\N,0.000,0.000,2.000,0,148460.09,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-13",34461,\N,844,\N,0.000,0.000,2.000,0,148761.16,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-14",34461,\N,844,\N,0.000,0.000,2.000,0,149076.03,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-15",34461,\N,844,\N,0.000,0.000,2.000,0,149394.50,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-16",34963,\N,844,\N,0.000,0.000,2.000,0,149707.06,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-17",34963,\N,844,\N,0.000,0.000,2.000,0,149929.89,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-18",34963,\N,844,\N,0.000,0.000,2.000,0,150134.92,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-19",34963,\N,844,\N,0.000,0.000,2.000,0,150504.55,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-20",34963,\N,844,\N,0.000,0.000,2.000,0,150934.33,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-21",34963,\N,844,\N,0.000,0.000,2.000,0,151344.88,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-22",34963,\N,844,\N,0.000,0.000,2.000,0,151773.41,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-23",35856,\N,844,\N,0.000,0.000,2.000,0,152193.44,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-24",35856,\N,844,\N,0.000,0.000,2.000,0,152481.28,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-25",35856,\N,844,\N,0.000,0.000,2.000,0,152748.77,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-26",35856,\N,844,\N,0.000,0.000,2.000,0,153276.61,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-27",35856,\N,844,\N,0.000,0.000,2.000,0,153792.75,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-28",35856,\N,844,\N,0.000,0.000,2.000,0,154320.05,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-29",35856,\N,844,\N,0.000,0.000,2.000,0,154847.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-30",37273,\N,844,\N,0.000,0.000,2.000,0,155368.20,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-07-31",37273,\N,844,\N,0.000,0.000,2.000,0,155705.31,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-01",37273,\N,844,\N,0.000,0.000,2.000,0,155981.11,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-02",37273,\N,844,\N,0.000,0.000,2.000,0,156501.70,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-03",37273,\N,844,\N,0.000,0.000,2.000,0,157044.03,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-04",37273,\N,844,\N,0.000,0.000,2.000,0,157645.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-05",37273,\N,844,\N,0.000,0.000,2.000,0,158284.20,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-06",39197,\N,844,\N,0.000,0.000,2.000,0,158874.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-07",39197,\N,844,\N,0.000,0.000,2.000,0,159230.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-08",39197,\N,844,\N,0.000,0.000,2.000,0,159558.23,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-09",39197,\N,844,\N,0.000,0.000,2.000,0,160251.80,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-10",39197,\N,844,\N,0.000,0.000,2.000,0,160901.14,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-11",39197,\N,844,\N,0.000,0.000,2.000,0,161526.20,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-12",39197,\N,844,\N,0.000,0.000,2.000,0,162162.91,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-13",41580,\N,844,\N,0.000,0.000,2.000,0,162762.95,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-14",41580,\N,844,\N,0.000,0.000,2.000,0,163127.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-15",41580,\N,844,\N,0.000,0.000,2.000,0,163454.89,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-16",41580,\N,844,\N,0.000,0.000,2.000,0,164180.88,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-17",41580,\N,844,\N,0.000,0.000,2.000,0,164857.95,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-18",41580,\N,844,\N,0.000,0.000,2.000,0,165519.03,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-19",41580,\N,844,\N,0.000,0.000,2.000,0,166198.39,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-20",44439,\N,844,\N,0.000,0.000,2.000,0,166850.95,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-21",44439,\N,844,\N,0.000,0.000,2.000,0,167238.03,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-22",44439,\N,844,\N,0.000,0.000,2.000,0,167590.09,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-23",44439,\N,844,\N,0.000,0.000,2.000,0,168341.70,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-24",44439,\N,844,\N,0.000,0.000,2.000,0,169063.64,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-25",44439,\N,844,\N,0.000,0.000,2.000,0,169766.23,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-26",44439,\N,844,\N,0.000,0.000,2.000,0,170454.94,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-27",47810,\N,844,\N,0.000,0.000,2.000,0,171114.86,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-28",47810,\N,844,\N,0.000,0.000,2.000,0,171520.83,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-29",47810,\N,844,\N,0.000,0.000,2.000,0,171857.75,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-30",47810,\N,844,\N,0.000,0.000,2.000,0,172604.41,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-08-31",47810,\N,844,\N,0.000,0.000,2.000,0,173276.94,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-01",47810,\N,844,\N,0.000,0.000,2.000,0,173929.50,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-02",47810,\N,844,\N,0.000,0.000,2.000,0,174550.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-03",50677,\N,844,\N,0.000,0.000,2.000,0,175147.83,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-04",50677,\N,844,\N,0.000,0.000,2.000,0,175500.33,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-05",50677,\N,844,\N,0.000,0.000,2.000,0,175807.47,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-06",50677,\N,844,\N,0.000,0.000,2.000,0,176073.44,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-07",50677,\N,844,\N,0.000,0.000,2.000,0,176801.09,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-08",50677,\N,844,\N,0.000,0.000,2.000,0,177347.92,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-09",50677,\N,844,\N,0.000,0.000,2.000,0,177849.78,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-10",52816,\N,844,\N,0.000,0.000,2.000,0,178306.19,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-11",52816,\N,844,\N,0.000,0.000,2.000,0,178570.89,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-12",52816,\N,844,\N,0.000,0.000,2.000,0,178864.58,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-13",52816,\N,844,\N,0.000,0.000,2.000,0,179549.45,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-14",52816,\N,844,\N,0.000,0.000,2.000,0,180158.83,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-15",52816,\N,844,\N,0.000,0.000,2.000,0,180672.03,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-16",52816,\N,844,\N,0.000,0.000,2.000,0,181130.77,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-17",54266,\N,844,\N,0.000,0.000,2.000,0,181508.23,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-18",54266,\N,844,\N,0.000,0.000,2.000,0,181690.45,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-19",54266,\N,844,\N,0.000,0.000,2.000,0,181774.47,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-20",54266,\N,844,\N,0.000,0.000,2.000,0,181786.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-21",54266,\N,844,\N,0.000,0.000,2.000,0,181786.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-22",54266,\N,844,\N,0.000,0.000,2.000,0,181786.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-23",54266,\N,844,\N,0.000,0.000,2.000,0,181786.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-24",55274,\N,844,\N,0.000,0.000,2.000,0,182216.88,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-25",55274,\N,844,\N,0.000,0.000,2.000,0,182763.00,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-26",55274,\N,844,\N,0.000,0.000,2.000,0,183248.27,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-27",55274,\N,844,\N,0.000,0.000,2.000,0,183743.39,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-28",55274,\N,844,\N,0.000,0.000,2.000,0,184152.66,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-29",55274,\N,844,\N,0.000,0.000,2.000,0,184595.69,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-09-30",55274,\N,844,\N,0.000,0.000,2.000,0,184860.80,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-01",55837,\N,844,\N,0.000,0.000,2.000,0,185191.75,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-02",55837,\N,844,\N,0.000,0.000,2.000,0,185637.77,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-03",55837,\N,844,\N,0.000,0.000,2.000,0,186007.52,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-04",55837,\N,844,\N,0.000,0.000,2.000,0,186555.53,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-05",55837,\N,844,\N,0.000,0.000,2.000,0,187015.91,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-06",55837,\N,844,\N,0.000,0.000,2.000,0,187256.89,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-07",55837,\N,844,\N,0.000,0.000,2.000,0,187544.11,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-08",56193,\N,844,\N,0.000,0.000,2.000,0,187911.00,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-09",56193,\N,844,\N,0.000,0.000,2.000,0,188302.84,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-10",56193,\N,844,\N,0.000,0.000,2.000,0,188706.31,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-11",56193,\N,844,\N,0.000,0.000,2.000,0,189192.45,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-12",56193,\N,844,\N,0.000,0.000,2.000,0,189192.45,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-13",56193,\N,844,\N,0.000,0.000,2.000,0,189555.48,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-14",56193,\N,844,\N,0.000,0.000,2.000,0,189874.63,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-15",56497,\N,844,\N,0.000,0.000,1.000,0,190183.83,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-16",56497,\N,844,\N,0.000,0.000,1.000,0,190483.91,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-17",56497,\N,844,\N,0.000,0.000,1.000,0,190864.28,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-18",56497,\N,844,\N,0.000,0.000,1.000,0,191175.31,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-19",56497,\N,844,\N,0.000,0.000,1.000,0,191576.36,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-20",56497,\N,844,\N,0.000,0.000,1.000,0,191921.84,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-10-21",56497,\N,844,\N,0.000,0.000,1.000,0,192146.70,0,0.00,433742,0.70,27.80,120580.276000,49.32,0.05
